APELLIDO;NOMBRE;MANDATO
ABDALA; NORMA AMANDA;ANUAL 2018
ACERENZA;SAMANTA MARIA CELESTE;ANUAL 2018
AICEGA;JUAN JOSE MIGUEL; ANUAL 2018
ALLENDE;WALBERTO ENRIQUE;ANUAL 2018
ALONSO;LAURA VALERIA;ANUAL 2018
ALUME SBODIO;KARIM AUGUSTO;ANUAL 2018
ALVAREZ RODRIGUEZ;MARIA CRISTINA;ANUAL 2018
AMADEO;EDUARDO PABLO;ANUAL 2018
AMORIM URIBELARREA;CARMEN;ANUAL 2018
ANSALONI;PABLO MIGUEL;ANUAL 2018
APARICIO;ALICIA NOEMI;ALTA 2019
ARCE;MARIO HORACIO;ANUAL 2018
ARROYO;DANIEL FERNANDO;ANUAL 2018
ASSEFF;ALBERTO EMILIO;ALTA 2019
AUSTIN;BRENDA LIS;ANUAL 2018
AVILA;BEATRIZ LUISA;ANUAL 2018
BAHILLO;JUAN JOSE;ANUAL 2018
BALDASSI;HECTOR WALTER;ANUAL 2018
BANFI;KARINA VERONICA;ANUAL 2018
BARBARO;HECTOR ORLANDO;ALTA 2019
BASTERRA;LUIS EUGENIO;ANUAL 2018
BAZZE;MIGUEL ANGEL;ANUAL 2018
BENEDETTI;ATILIO FRANCISCO;ANUAL 2018
BERISSO;HERNAN;ANUAL 2018
BERTONE ;ROSANA ANDREA ;ALTA 2019
BEVILACQUA;GUSTAVO JOSE;ANUAL 2018
BIANCHI;IVANA MARIA;ANUAL 2018
BOGDANICH;ESTEBAN MATEO;ALTA 2019
BORSANI;LUIS GUSTAVO;ANUAL 2018
BOSSIO;DIEGO LUIS;ANUAL 2018
BRAGAGNOLO;SEBASTIAN;ANUAL 2018
BRAMBILLA;SOFIA;ANUAL 2018
BRITEZ;MARIA CRISTINA;ANUAL 2018
BRIZUELA DEL MORAL;EDUARDO;ANUAL 2018
BRUE;DANIEL AGUSTIN;ALTA 2019
BRÜGGE;JUAN FERNANDO;ANUAL 2018
BUCCA;EDUARDO LUJAN;ANUAL 2018
BUIL;SERGIO OMAR;ANUAL 2018
CABALLERO;ALEJANDRA ALCIRA;ALTA 2015, REEMPLAZA AL DIP. MASSOT
CACACE;ALEJANDRO;ALTA 2019
CACERES;EDUARDO AUGUSTO;ANUAL 2018
CAMAÑO;GRACIELA;ANUAL 2018
CAMPAGNOLI;MARIA MARCELA;ANUAL 2018
CAMPOS;JAVIER;ANUAL 2018
CANO ;JOSE MANUEL;ANUAL 2018
CANTARD;ALBOR ANGEL;ANUAL 2018
CARAMBIA;ANTONIO JOS;ANUAL 2018
CARMONA ;GUILLERMO RAMON;ANUAL 2018, BAJA 2019
CAROL;ANALUZ AILEN;ANUAL 2018
CARRIO;ELISA MARIA AVELINA;ANUAL 2018
CARRIZO ;ANA CARLA;ANUAL 2018
CARRIZO;MARIA SOLEDAD;ANUAL 2018
CARRO;JOSE PABLO;ANUAL 2018
CASELLES;GRACIELA MARIA;ANUAL 2018
CASSINERIO;PAULO LEONARDO;ANUAL 2018
CASTAGNETO;CARLOS DANIEL;ANUAL 2018
CASTRO;SANDRA DANIELA;ANUAL 2018
CLERI;MARCOS;ANUAL 2018
CONTIGIANI;LUIS GUSTAVO;ANUAL 2018
CORREA;JORGE WALTER;ALTA 2017, ANUAL 2018
CRESTO;MAYDA ROSANA;ANUAL 2018
DAIVES;RICARDO DANIEL;ALTA 2019
DAVID;NESTOR JAVIER;ANUAL 2018
DE MENDIGUREN;JOSE IGNACIO;ANUAL 2018
DE PEDRO;EDUARDO ENRIQUE;ANUAL 2018
DE PONTI;LUCILA;ANUAL 2018
DEL CAÑO;NICOLAS;ANUAL 2018
DEL CERRO;GONZALO PEDRO;ANUAL 2018
DEL PLA;ROMINA;ANUAL 2018
DELU;MELINA AIDA;ANUAL 2018
DERNA ;VERONICA;ANUAL 2018
DONDA PEREZ;VICTORIA;ANUAL 2018
DOÑATE;CLAUDIO MARTIN;ANUAL 2018
ECHEGARAY;ALEJANDRO CARLOS;ANUAL 2018
ENRIQUEZ;JORGE RICARDO;ANUAL 2018
ESPINOZA;TOMAS FERNANDO;ANUAL 2018
ESTEVEZ;GRACIELA BEATRIZ;ANUAL 2018
FELIX;OMAR CHAFI;ANUAL 2018
FERNANDEZ LANGAN;EZEQUIEL MARTIN;ANUAL 2018
FERNANDEZ;CARLOS ALBERTO;ANUAL 2018
FERREYRA;ARACELI SUSANA;ANUAL 2018
FILMUS;DANIEL FERNANDO;ANUAL 2018
FLORES;HECTOR ANTONIO;ANUAL 2018
FRANA;SILVINA PATRICIA;ANUAL 2018
FRANCO;JORGE DANIEL;ANUAL 2018
FREGONESE;ALICIA MARIA;ANUAL 2018
FRIZZA;GABRIEL ALBERTO;ANUAL 2018
FURLAN;FRANCISCO ABEL;ANUAL 2018
GARCIA;JOSE ALEJANDRO;ANUAL 2018
GARRE;NILDA CELIA;ANUAL 2018
GARRETON;FACUNDO;ANUAL 2018
GAYOL;YANINA CELESTE;ANUAL 2018
GINOCCHIO;SILVANA MICAELA;ANUAL 2018
GIOJA;JOSE LUIS;ANUAL 2018
GOICOCHEA;GUSTAVO HORACIO;ANUAL 2018
GONZALEZ;ALVARO GUSTAVO;ANUAL 2018
GONZALEZ;JOSEFINA VICTORIA;ANUAL 2018
GRANA;ADRIAN EDUARDO;ANUAL 2018
GRANDE ;MARTIN FEDERICO;ANUAL 2018
GRANDINETTI;ALEJANDRO ARIEL;ANUAL 2018
GROSSO;LEONARDO;ANUAL 2018
GUERIN;MARIA ISABEL;ANUAL 2018
HUCZAK;STELLA MARIS;ANUAL 2018
HUMMEL;ASTRID CAROLINA ANDREA;ANUAL 2018
HUSS;JUAN MANUEL;ANUAL 2018
IGLESIAS;FERNANDO ADOLFO;ANUAL 2018
IGON;SANTIAGO NICOLAS;ANUAL 2018
INCICCO;LUCAS CIRIACO;ANUAL 2018
JOURY;MARIA DE LAS MERCEDES;ALTA 2019
KICILLOF;AXEL;ANUAL 2018
KIRCHNER;MAXIMO CARLOS;ANUAL 2018
KOSINER;PABLO FRANCISCO;ANUAL 2018
KRONEBERGER;DANIEL RICARDO;ANUAL 2018
HERRERA ;BERNARDO JOSE;ALTA 2019
LANDRISCINI;SUSANA GRACIELA;ALTA 2019
LARROQUE;ANDRES;ANUAL 2018
LASPINA;LUCIANO ANDRES;ANUAL 2018
LAVAGNA;MARCO JUAN;ANUAL 2018
LEAVY;SERGIO NAPOLEON;ANUAL 2018
LEDESMA;CLAUDIA ALEJANDRA;ANUAL 2018
LEHMANN MANTARAS;MARIA LUCILA;ANUAL 2018
LIPOVETZKY;DANIEL ANDRES;ANUAL 2018, BAJA 2019
LLANOS MASSA;ANA MARIA;ANUAL 2018
LLARYORA;MIGUEL MARTIN;ANUAL 2018
LOPEZ KOENING;LEANDRO GASTON;ANUAL 2018, BAJA 2019
LOPEZ;JUAN MANUEL;ANUAL 2018
LOSPENNATO;SILVIA GABRIELA;ANUAL 2018
LOTTO;INES BEATRIZ;ANUAL 2018
LOUSTEAU;MARTIN;ANUAL 2018
MACHA;MONICA FERNANDA;ANUAL 2018
MAQUIEYRA;MARTIN;ANUAL 2018
MARCUCCI;HUGO MARIA;ANUAL 2018
MARTINEZ;LEONOR MARIA;ANUAL 2018
MARTINEZ ;NORMAN DARIO;ANUAL 2018
MASIN;MARIA LUCILA;ANUAL 2018
MASSETANI;VANESA LAURA;ANUAL 2018
MASSOT;NICOLAS MARIA;ANUAL 2018
MEDINA;GLADYS DEL VALLE;ANUAL 2018
MEDINA;MARTIN NICOLAS;ANUAL 2018
MENDOZA;JOSEFINA;ANUAL 2018
MENDOZA;MAYRA SOLEDAD;ANUAL 2018
MENNA;ALBERTO GUSTAVO;ANUAL 2018
MERCADO;VERONICA ELIZABETH;ANUAL 2018
MESTRE;DIEGO MATIAS;ANUAL 2018
MIRANDA;PEDRO RUBEN;ANUAL 2018
MOISES;MARIA CAROLINA;ANUAL 2018
MOLINA;KARINA ALEJANDRA;ANUAL 2018
MONZO;EMILIO;ANUAL 2018
MONFORT;MARCELO ALEJANDRO;ANUAL 2018
MONTENEGRO;GUILLERMO TRISTAN;ANUAL 2018
MORALES;FLAVIA LORENA;ANUAL 2018
MORALES;MARIANA ELIZABET;ANUAL 2018
MOREAU;CECILIA;ANUAL 2018, BAJA 2019, ALTA 2019
MORETTI;JOSE LUIS;ANUAL 2018
MOSQUEDA;JUAN;ANUAL 2018
MOYANO;FACUNDO;ANUAL 2018, BAJA 2019, ALTA 2019
NAJUL;CLAUDIA INES;ANUAL 2018
NANNI VALERO;MIGUEL;ANUAL 2018
NAVARRO;GRACIELA;ANUAL 2018
NAZARIO ;ADRIANA MONICA;ANUAL 2018
NEDER;ESTELA MARY;ANUAL 2018
NEGRI;MARIO RAUL;ANUAL 2018
NUÑEZ;JOSE CARLOS;ANUAL 2018
OCAÑA;MARIA GRACIELA;ANUAL 2018
OLIVETO LAGO;PAULA MARIANA;ANUAL 2018
ORELLANA;JOSE FERNANDO;ANUAL 2018
PASSO;MARCELA FABIANA;ANUAL 2018
PASTORI;LUIS MARIO;ANUAL 2018
PASTORIZA;MIRTA AMELIANA;ANUAL 2018
PEÑALOZA MARIANETTI;MARIA FLORENCIA;ANUAL 2018
PEREYRA;JUAN MANUEL ENRIQUE;ANUAL 2018
PEREZ;MARTIN ALEJANDRO;ANUAL 2018
PEREZ ;RAUL JOAQUIN;ANUAL 2018
PERTILE;ELDA AIDA;ANUAL 2018
PETRI;LUIS ALFONSO;ANUAL 2018
PICCOLOMINI;MARIA CARLA;ANUAL 2018
PIETRAGALLA CORTI;HORACIO CESAR;ANUAL 2018
PITIOT;CARLA BETINA;ANUAL 2018
PRETTO;PEDRO JAVIER;ANUAL 2018
QUETGLAS;FABIO JOSE;ANUAL 2018
RACH QUIROGA;ANALIA ALEXANDRA;ANUAL 2018
RAMOS;ALEJANDRO ARIEL;ANUAL 2018
RAUSCHENBERGER;ARIEL;ANUAL 2018
RAVERTA;MARIA FERNANDA;ANUAL 2018
REGIDOR BELLEDONNE;ESTELA MERCEDES;ANUAL 2018
RICCARDO;JOSE LUIS;ANUAL 2018
RISTA;OLGA MARIA;ANUAL 2018
RODRIGUEZ;MATIAS DAVID;ANUAL 2018
RODRIGUEZ;RODRIGO MARTIN;ANUAL 2018
ROMA;CARLOS GASTON;ANUAL 2018
ROMERO;JORGE ANTONIO;ANUAL 2018
ROMERO;VICTOR HUGO;ALTA 2019
ROSSI;AGUSTIN OSCAR;ANUAL 2018
ROSSO;VICTORIA;ANUAL 2018
RUIZ ARAGON;JOSE ARNALDO;ANUAL 2018
RUSSO;LAURA;ANUAL 2018
SAHAD;JULIO ENRIQUE;ANUAL 2018
SALVAREZZA;ROBERTO CARLOS;ANUAL 2018
SANTILLAN ;WALTER MARCELO;ANUAL 2018
SAPAG;ALMA LILIANA;ANUAL 2018
SCAGLIA;GISELA;ANUAL 2018
SCHLERETH;DAVID PABLO;ANUAL 2018
SCHMIDT LIERMANN;CORNELIA;ANUAL 2018
SCIOLI;DANIEL OSVALDO;ANUAL 2018
SELVA;CARLOS AMERICO;ANUAL 2018
SIERRA;ADA MARIA MAGDALENA;ANUAL 2018
SILEY;VANESA RAQUEL;ANUAL 2018
SOLA;FELIPE CARLOS ;ANUAL 2018
SOLANAS;JULIO RODOLFO;ANUAL 2018
SORAIRE;MIRTA ALICIA;ANUAL 2018
SORIA;MARIA EMILIA;ANUAL 2018
STEFANI;HECTOR ANTONIO;ANUAL 2018
SUAREZ LASTRA;FACUNDO ERNESTO;ANUAL 2018
TABOADA;JORGE OMAR;ANUAL 2018, BAJA 2019
TAILHADE;LUIS RODOLFO;ANUAL 2018
TERADA;ALICIA;ANUAL 2018
TONELLI;PABLO GABRIEL;ANUAL 2018
TORELLO;PABLO;ANUAL 2018, BAJA 2019, ALTA 2019
TUNDIS;MIRTA;ANUAL 2018
URROZ ;PAULA MARCELA;ANUAL 2018, BAJA 2019
VERA GONZALEZ;ORIETA CECILIA;ANUAL 2018
VIGO;ALEJANDRA MARIA;ANUAL 2018
VILLA;NATALIA SOLEDAD;ANUAL 2018
VILLALONGA;JUAN CARLOS;ANUAL 2018
VILLAVICENCIO;MARIA TERESA DEL VALLE;ANUAL 2018
VOLNOVICH;LUANA;ANUAL 2018
WECHSLER;MARCELO GERMAN;ANUAL 2018
WELLBACH;RICARDO;ANUAL 2018
WOLFF;WALDO EZEQUIEL;ANUAL 2018
YASKY;HUGO RUBEN;ANUAL 2018
YEDLIN;PABLO RAUL;ANUAL 2018
ZILIOTTO;SERGIO RAUL;ANUAL 2018
ZOTTOS;MIGUEL ANDRES COSTAS;ANUAL 2018
