APELLIDO;NOMBRE;MANDATO
ABDALA DE MATARAZZO;NORMA AMANDA;09   13
AGUAD;OSCAR RAUL;09   13
AGUILAR;LINO WALTER;11   15
ALBARRACIN;JORGE LUIS;11   13
ALBRIEU;OSCAR EDMUNDO NICOLAS;09   13
ALFONSIN;RICARDO LUIS;09   13
ALONSO;GUMERSINDO FEDERICO;09   13
ALONSO;LAURA;09   13
ALONSO;MARIA LUZ;11   15
ALVAREZ;ELSA MARIA;09   13
ALVAREZ;JORGE MARIO;09   13
AMADEO;EDUARDO PABLO;09   13
ARENA;CELIA ISABEL;09   13
ARGUMEDO;ALCIRA SUSANA;09   13
ARREGUI;ANDRES ROBERTO;11   15
ASPIAZU;LUCIO BERNARDO;09   13
ASSEFF;ALBERTO EMILIO;11   15
ATANASOF;ALFREDO NESTOR;09   13
BALCEDO;MARIA ESTER;11   15
BARBIERI;MARIO LEANDRO;09   13
BARCHETTA;OMAR SEGUNDO;11   15
BARRANDEGUY;RAUL ENRIQUE;09   13
BASTERRA;LUIS EUGENIO;11   15
BAZZE;MIGUEL ANGEL;11   15
BEDANO;NORA ESTHER;11   15
BENEDETTI;ATILIO FRANCISCO SALVADOR;09   13
BERNAL;MARIA EUGENIA;09   13
BERTOL;PAULA MARIA;09   13
BERTONE;ROSANA ANDREA;09   13
BIANCHI;IVANA MARIA;11   15
BIANCHI;MARIA DEL CARMEN;11   15
BIDEGAIN;GLORIA MERCEDES;11   15
BIELLA CALVET;BERNARDO JOSE;11   15
BLANCO DE PERALTA;BLANCA;09   13
BRAWER;MARA;11   15
BRILLO;JOSE RICARDO;09   13
BRIZUELA Y DORIA DE CARA;OLGA INES;11   15
BROMBERG;ISAAC BENJAMIN;11   15
BROWN;CARLOS RAMON;11   15
BRUE;DANIEL AGUSTIN;09  13
BULLRICH;PATRICIA;11   15
CALCAGNO Y MAILLMANN;ERIC;11   15
CAMAÑO;GRACIELA;11   15
CARLOTTO;REMO GERARDO;09   13
CARMONA ;GUILLERMO RAMON;11   15
CARRANZA;CARLOS ALBERTO;09   13
CARRIO;ELISA MARIA AVELINA;09   13
CASAÑAS;JUAN FRANCISCO;09   13
CASELLES;GRACIELA MARIA;11   15
CATALAN MAGNI;JULIO CESAR;11   15
CEJAS;JORGE ALBERTO;11   15
CHEMES;JORGE OMAR;09   13
CHIENO;MARIA ELENA PETRONA;09   13
CIAMPINI;JOSE ALBERTO;11   15
CICILIANI;ALICIA MABEL;09   13
CIGOGNA;LUIS FRANCISCO JORGE;09   13
CLERI;MARCOS;11   15
COMELLI;ALICIA MARCELA;11   15
COMI;CARLOS MARCELO;09   13
CONTI;DIANA BEATRIZ;09   13
CORDOBA;STELLA MARIS;09   13
CORTINA;ROY;11   15
COSTA;EDUARDO RAUL;09   13
CREMER;MARIA CRISTINA;09   13
CUCCOVILLO;RICARDO OSCAR;11   15
CURRILEN;OSCAR RUBEN;09   13
DATO;ALFREDO CARLOS;11   15
DE FERRARI RUEDA;PATRICIA;11   15
DE GENNARO;VICTOR NORBERTO;11   15
DE MARCHI;OMAR BRUNO;09   13
DE NARVAEZ;FRANCISCO;09   13
DE PEDRO;EDUARDO ENRIQUE;11   15
DE PRAT GAY;ALFONSO;09   13
DEPETRI;EDGARDO FERNANDO;10   13
DI TULLIO;JULIANA;09   13
DIAZ BANCALARI;JOSE MARIA;11   15
DIAZ ROIG;JUAN CARLOS;09   13
DOMINGUEZ;JULIAN ANDRES;11   15
DONDA PEREZ;VICTORIA ANALIA;11   15
DONKIN;CARLOS GUILLERMO;11   15
DUCLOS;OMAR ARNALDO;11   15
ELICECHE;CARLOS TOMAS;11   15
ELORRIAGA;OSVALDO ENRIQUE;11   15
ESPINDOLA;GLADYS SUSANA;09   13
FADUL ;LILIANA;09   13
FAUSTINELLI;HIPOLITO;09   13
FAVARIO;CARLOS ALBERTO;09   13
FELETTI ;ROBERTO JOSE;11   15
FELIX;OMAR CHAFI;09   13
FERNANDEZ;RODOLFO ALFREDO;09   13
FERNANDEZ SAGASTI;ANABEL;11   15
FERRA DE BARTOL;MARGARITA;09   13
FERRARI;GUSTAVO ALFREDO HORACIO;09   13
FERREYRA;ARACELI SUSANA DEL ROSARIO;11   15
FIAD;MARIO RAYMUNDO;09   13
FIORE VIÑUALES;MARIA CRISTINA DEL VALLE;11   15
FORCONI;JUAN CARLOS;09   13
FORTE;ULISES UMBERTO JOSE;09   13
FORTUNA;FRANCISCO JOSE;09   13
FRANCIONI;FABIAN MARCELO;11   15
GALLARDO;MIRIAM GRACIELA;09   13
GAMBARO;NATALIA;09   13
GARCIA;ANDREA FABIANA;11   15
GARCIA;MARIA TERESA;09   13
GARCIA LARRABURU;SILVINA MARCELA;11   15
GARNERO;ESTELA RAMONA;09   13
GARRAMUÑO;JORGE ALBERTO;11   15
GARRIDO;MANUEL;11   15
GDANSKY;CARLOS;11   15
GIACCONE;CLAUDIA ALEJANDRA;11   15
GIACOMINO;DANIEL OSCAR;11   15
GIANNETTASIO;GRACIELA MARIA;11   15
GIL LAVEDRA;RICARDO RODOLFO;09   13
GIUBERGIA;MIGUEL ANGEL;11   15
GONZALEZ;GLADYS ESTHER;09   13
GONZALEZ;JUAN DANTE;11   15
GONZALEZ;NANCY SUSANA;09   13
GRANADOS;DULCE;09   13
GROSSO;LEONARDO;11   15
GUCCIONE;JOSE DANIEL;11   15
GUTIERREZ ;MONICA EDITH;11   15
GUZMAN;OLGA ELIZABETH;09   13
HARISPE;GASTON;11   15
HELLER;CARLOS SALOMON;09   13
HERRERA;JOSE ALBERTO;11   15
IANNI;ANA MARIA;11   15
IBARRA;EDUARDO MAURICIO;09   13
ITURRASPE;NORA GRACIELA;09   13
JUNIO;JUAN CARLOS;11   15
JURI;MARIANA ;09   13
KOSINER;PABLO FRANCISCO JUAN;11   15
KRONEBERGER;DANIEL RICARDO;11   15
KUNKEL;CARLOS MIGUEL;09   13
LANDAU;JORGE ALBERTO;11   15
LARROQUE;ANDRES;11   15
LEDESMA;JULIO RUBEN;09   13
LEVERBERG;STELLA MARIS ;11   15
LINARES;MARIA VIRGINIA;11   15
LOTTO;INES BEATRIZ;11   15
LLANOS;ERMINDO EDGARDO MARCELO;09   13
LOZANO;CLAUDIO RAUL;11   15
MAJDALANI;SILVIA CRISTINA;09   13
MARTINEZ;JULIO CESAR;09   13
MARTINEZ;OSCAR ARIEL;11   15
MARTINEZ;SOLEDAD;09   13
MARTINEZ CARIGNANO;ERNESTO FELIX;09   13
MAZZARELLA;SUSANA DEL VALLE;09   13
MENDOZA;MAYRA SOLEDAD;11   15
MENDOZA;SANDRA;09   13
METAZA;MARIO ALFREDO;11   15
MICHETTI;MARTA GABRIELA;09   13
MILMAN;GERARDO FABIAN;09   13
MIRKIN;BEATRIZ GRACIELA;11   15
MOLAS;PEDRO OMAR;09   13
MONGELO;JOSE RICARDO;11   15
MORENO;CARLOS JULIO;09   13
MOUILLERON;ROBERTO MARIO;09   13
MOYANO;JUAN FACUNDO;11   15
MÜLLER;EDGAR RAUL;11   15
MÜLLER;MABEL HILDA;11   13
NAVARRO;GRACIELA;11   15
NEBREDA;CARMEN ROSA;09   13
NEGRI;MARIO RAUL;11   15
OBIGLIO;JULIAN MARTIN;10   13
OCAÑA;MARIA GRACIELA;11   15
OLIVA;CRISTIAN RODOLFO;09   13
OLMEDO;ALFREDO HORACIO;09   13
OPORTO;MARIO NESTOR;11  15
ORSOLINI;PABLO EDUARDO;09   13
ORTIZ;MARIELA;11   15
ORTIZ CORREA;MARCIA SARA MARIA;11   15
PAIS;JUAN MARIO;11   15
PANSA;SERGIO HORACIO;09   13
PARADA;LILIANA BEATRIZ;09   13
PASTORIZA;MIRTA AMELIANA;11   15
PERALTA;FABIAN FRANCISCO;11   15
PEREZ;ALBERTO JOSE;09   13
PERIE;JULIA ARGENTINA;11   15
PEROTTI;OMAR ANGEL;11   15
PERRONI;ANA MARIA;11   15
PIEMONTE;HECTOR HORACIO;09   13
PIETRAGALLA CORTI;HORACIO;11   15
PILATTI VERGARA;MARIA INES;09   13
PINEDO;FEDERICO;11   15
PLAINI;FRANCISCO OMAR;09   13
PORTELA;AGUSTIN ALBERTO;11   15
PRADINES;ROBERTO ARTURO;11   15
PUCHETA;RAMONA;11   15
PUERTA;FEDERICO RAMON;09   13
PUIGGROS;ADRIANA VICTORIA;11   15
RAIMUNDI;CARLOS ALBERTO;11   15
RASINO;ELIDA ELENA;11   15
RE;HILMA LEONOR;09   13
RECALDE;HECTOR PEDRO;09   13
REDCZUK;OSCAR FELIPE;11   15
REGAZZOLI;MARIA CRISTINA;09   13
RIESTRA;ANTONIO SABINO;11   15
RIOS ;LILIANA MARIA;11   15
RIOS ;ROBERTO FABIAN;11   15
RISKO;SILVIA LUCRECIA;09   13
RIVARA;RAUL ALBERTO;09   13
RIVAROLA;RUBEN ARMANDO;11   15
RIVAS;JORGE;11   15
ROBERTI;ALBERTO OSCAR;11   15
ROBLEDO;ROBERTO RICARDO;09   13
RODRIGUEZ;MARCELA VIRGINIA;09   13
ROGEL;FABIAN DULIO;11   15
ROSSI;AGUSTIN OSCAR;09   13
RUCCI;CLAUDIA MONICA;09   13
RUIZ;AIDA DELIA;11   15
SABBATELLA;MARTIN;09   13
SACCA;LUIS FERNANDO;11   15
SANTILLAN;WALTER MARCELO;11   15
SANTIN;EDUARDO;11   15
SCHMIDT LIERMANN;CORNELIA;11   15
SCIUTTO;RUBEN DARIO;11   15
SEGARRA;ADELA ROSA;11   15
SIMONCINI;SILVIA ROSA;11   15
SOLA;FELIPE CARLOS;09   13
SOLANAS;FERNANDO EZEQUIEL;09   13
SOLANAS;JULIO RODOLFO FRANCISCO;11   15
STOLBIZER;MARGARITA ROSA;09   13
STORANI;MARIA LUISA;09   13
TERADA;ALICIA;09   13
THOMAS;ENRIQUE LUIS;09   13
TINEO;JAVIER HECTOR;11   15
TOMAS;HECTOR DANIEL;09   13
TONELLI;PABLO GABRIEL;11   15
TRIACA;ALBERTO JORGE;09   13
TUNESSI;JUAN PEDRO;09   13
UÑAC;JOSE RUBEN;11   15
VALINOTTO;JORGE ANSELMO;11   15
VAQUIE;ENRIQUE;11   15
VEAUTE;MARIANA ALEJANDRA;09   13
VIDELA;NORA ESTHER;09   13
VILARIÑO;JOSE ANTONIO;11  15
VILLA;JOSE ANTONIO;11   15
VILLATA;GRACIELA SUSANA;11   15
WAYAR;WALTER RAUL;09   13
YAGÜE;LINDA CRISTINA;11   13
YARADE;FERNANDO;09   13
YAZBEK;RUBEN;11   13
YOMA;JORGE RAUL;09   13
ZABALZA;JUAN CARLOS;11   15
ZIEBART;CRISTINA ISABEL;11   15
ZIEGLER;ALEX ROBERTO;09   13
