APELLIDO;NOMBRE;MANDATO
ABDALA DE MATARAZZO;NORMA AMANDA;13 17
ABRAHAM;ALEJANDRO;13 17
AGUAD;OSCAR RAUL;13-9/12/15
AGUILAR;LINO WALTER;11 15
ALEGRE;GILBERTO OSCAR;13 17
ALONSO;MARIA LUZ;11 15
ALONSO;LAURA;13-22/12/15
ARENAS;BERTA HORTENCIA;13 17
ARGUMEDO;ALCIRA SUSANA;13 17
ARREGUI;ANDRES ROBERTO;11 15
ASSEFF;ALBERTO EMILIO;11 15
BALDASSI;HECTOR;13 17
BARCHETTA;OMAR SEGUNDO;11 15
BARRETO;JORGE RUBEN;13 17
BASTERRA;LUIS EUGENIO;11 15
BAZZE;MIGUEL ANGEL;11 15
BERGMAN;SERGIO ALEJANDRO;13-9/12/15
BIANCHI;IVANA MARIA;11 15
BIANCHI;MARIA DEL CARMEN;11 15
BIDEGAIN;GLORIA MERCEDES;11 15
BINNER;HERMES JUAN;13 17
BRAWER;MARA;11 15
BRIZUELA DEL MORAL;EDUARDO SEGUNDO;13 17
BROMBERG;ISAAC BENJAMIN;11 15
BROWN;CARLOS RAMON;11 15
BULLRICH;PATRICIA;11 15
BURGOS;MARIA GABRIELA;13 17
BURYAILE;RICARDO;13-29/2/16
CABANDIE;JUAN;13 17
CACERES;EDUARDO AUGUSTO;13 17
CALCAGNO y MAILLMANN;ERIC;11 15
CAMAÑO;GRACIELA;11 15
CARMONA;GUILLERMO RAMON;11 15
CARRILLO;MARIA DEL CARMEN;13/3/13-15
CARRIO;ELISA MARIA AVELINA;13 17
CARRIZO;ANA CARLA;13 17
CARRIZO;MARIA SOLEDAD;13 17
CASELLES;GRACIELA MARIA;11 15
CASERIO;CARLOS ALBERTO;13-9/12/15
CASTRO;SANDRA DANIELA;13 17
CICILIANI;ALICIA MABEL;13 17
CLERI;MARCOS;11 15
COMELLI;ALICIA MARCELA;11 15
CONTI;DIANA BEATRIZ;13 17
CONTRERA;MONICA GRACIELA;13/3/13-15
CORTINA;ROBERT VICENT;11 15
COSTA;EDUARDO RAUL;13 17
CREMER DE BUSTI;MARIA CRISTINA;13 17
D'AGOSTINO;JORGE MARCELO;13 17
DAER;HECTOR RICARDO;13 17
DATO;ALFREDO CARLOS;11 15
DE MENDIGUREN;JOSE IGNACIO;13 17
DE NARVAEZ;FRANCISCO;13-3/12/15
DE PEDRO;EDUARDO ENRIQUE;11-26/2/15
DEL CAÑO;NICOLAS;13-2/12/15
DEPETRI;EDGARDO FERNANDO;13 17
DI TULLIO;JULIANA;13 17
DIAZ BANCALARI;JOSE MARIA;11 15
DIAZ ROIG;JUAN CARLOS;13 17
DOMINGUEZ;JULIAN ANDRES;11 15
DONDA PEREZ;VICTORIA ANALIA;11 15
DUCLOS;OMAR ARNALDO;11 15
DURAND CORNEJO;GUILLERMO MARIO;13 17
EHCOSOR;MARIA AZUCENA;13 17
ELORRIAGA;OSVALDO ENRIQUE;11 15
FABIANI;EDUARDO ALBERTO;13 17
FELETTI;ROBERTO JOSE;11 15
FERNANDEZ SAGASTI;ANABEL;11 15
FIAD;MARIO RAYMUNDO;13-9/12/15
FRANCIONI;FABIAN MARCELO;11 15 
GAGLIARDI;JOSUE;4/12/13-15
GAILLARD;ANA CAROLINA;13 17
GARCIA;ANDREA FABIANA;11 15
GARCIA;MARIA TERESA;13 17
GARRIDO;CARLOS MANUEL;11 15
GDANSKY;CARLOS ENRIQUE;11 15
GERVASONI;LAUTARO;13 17
GIACCONE;CLAUDIA ALEJANDRA;11 15
GIACOMINO;DANIEL OSCAR;11 15
GIANNETTASIO;GRACIELA MARIA;11-25/11/15
GILL;MARTIN RODRIGO;13-9/12/15
GIMENEZ;PATRICIA VIVIANA;13 17
GIUBERGIA;MIGUEL ANGEL;11-15/7/15
GIUSTOZZI;RUBEN DARIO;13 17
GONZALEZ;JUAN DANTE;11 15
GONZALEZ;GLADYS ESTHER;13-6/2/17
GONZALEZ;JOSEFINA VICTORIA;13 17
GRIBAUDO;CHRISTIAN ALEJANDRO;13-29/2/16
GROSSO;LEONARDO;11 15
GUCCIONE;JOSE DANIEL;11 15
GUTIERREZ;HECTOR MARIA;13 17
GUTIERREZ;MONICA EDITH;11 15
GUZMAN;SANDRO ADRIAN;13 17
HARISPE;GASTON;11 15
HELLER;CARLOS SALOMON;13 17
HERRERA;JOSE ALBERTO;11 15
IANNI;ANA MARIA;11 15
INSAURRALDE;MARTIN;13-10/12/14
ISA;EVITA NELIDA;13 17
JAVKIN;PABLO LAUTARO;13-9/12/15
JUAREZ;MANUEL HUMBERTO;13 17
JUNIO;JUAN CARLOS;11 15
KRONEBERGER;DANIEL RICARDO;11 15
KUNKEL;CARLOS MIGUEL;13 17
LAGORIA;ELIA NELLY;13 17
LANDAU;JORGE ALBERTO;11-30/11/15
LARROQUE;ANDRES;11 15
LEVERBERG;STELLA MARIS;11 15
LINARES;MARIA VIRGINIA;11 15
LOPEZ;PABLO SEBASTIAN;13 17
LOTTO;INES BEATRIZ;11 15
LOUSTEAU;MARTIN;13-1/3/16
MAC ALLISTER;CARLOS JAVIER;13-28/12/15
MAGARIO;VERONICA MARIA;13-9/12/15
MAJDALANI;SILVIA CRISTINA;13-9/12/15
MARTINEZ;JULIO CESAR;13-10/12/15
MARTINEZ;SOLEDAD;13 17
MARTINEZ;OSCAR ARIEL;11 15
MASSA;SERGIO TOMAS;13 17
MAZURE;LILIANA AMALIA;13 17
MENDOZA;SANDRA MARCELA;13 17
MENDOZA;MAYRA SOLEDAD;11 15
MESTRE;DIEGO MATIAS;13 17
METAZA;MARIO ALFREDO;11 15
MONGELO;JOSE RICARDO;11 15
MORENO;CARLOS JULIO;13 17
MOYANO;JUAN FACUNDO;11 15
NAVARRO;GRACIELA;11 15
NEGRI;MARIO RAUL;11 15
OLIVA;CRISTIAN RODOLFO;13 17
ORTIZ;MARIELA DEL VALLE;11 15
ORTIZ CORREA;MARCIA SARA MARIA;11 15
PAIS;JUAN MARIO;11 15
PARRILLI;NANCI MARIA AGUSTINA;13-9/12/15
PASTORI;LUIS MARIO;13 17
PASTORIZA;MIRTA AMELIANA;11 15
PERALTA;FABIAN FRANCISCO;11 15
PEREZ;JOSE ADRIAN;13-9/12/15
PEREZ;MARTIN ALEJANDRO;13 17
PERIE;JULIA ARGENTINA;11 15
PEROTTI;OMAR ANGEL;11 15
PERRONI;ANA MARIA;11 15
PETRI;LUIS ALFONSO;13 17
PIETRAGALLA CORTI;HORACIO;11 15
PINEDO;FEDERICO;11-3/12/15
PITROLA;NESTOR ANTONIO;13-9/6/15
PLAINI;FRANCISCO OMAR;13 17
PORTELA;AGUSTIN ALBERTO;11 15
PUIGGROS;ADRIANA VICTORIA;11 15
RAIMUNDI;CARLOS ALBERTO;11 15
RASINO;ELIDA ELENA;11 15
RECALDE;HECTOR PEDRO;13 17
RICCARDO;JOSE LUIS;13 17
RIESTRA;ANTONIO SABINO;11 15
RIOS;LILIANA MARIA;11 15
RISKO;SILVIA LUCRECIA;13 17
RIVAS;JORGE;11 15
ROBERTI;ALBERTO OSCAR;11 15
ROGEL;FABIAN DULIO;11 15
ROMERO;OSCAR ALBERTO;13 17
ROSSI;BLANCA ARACELI;13 17
RUBIN;CARLOS GUSTAVO;13 17
SACCA;LUIS FERNANDO;11 15
SALINO;FERNANDO ALDO;13-10/12/15
SANCHEZ;FERNANDO;13 17
SANTILLAN;WALTER MARCELO;11 15
SANTIN;EDUARDO;11 15
SCAGLIA;GISELA;13 17
SCHIARETTI;JUAN;13-9/12/15
SCHMIDT LIERMANN;CORNELIA;11 15
SCIUTTO;RUBEN DARIO;11 15
SCOTTO;SILVIA CAROLINA;13-6/8/14
SIMONCINI;SILVIA ROSA;11 15
SOLA;FELIPE CARLOS;13 17
SOLANAS;JULIO RODOLFO FRANCISCO;11 15
SORIA;MARIA EMILIA;13 17
SPINOZZI;RICARDO ADRIAN;13 17
STOLBIZER;MARGARITA ROSA;13 17
STURZENEGGER;FEDERICO ADOLFO;13-9/12/15
TEJEDOR;MIGUEL ANGEL;13-14/10/14
TOMAS;HECTOR DANIEL;13-11/11/16
TOMASSI;NESTOR NICOLAS;13 17
TONELLI;PABLO GABRIEL;11 15
TORRES DEL SEL;MIGUEL IGNACIO;13-19/2/15
TORROBA;FRANCISCO JAVIER;13 17
TRIACA;ALBERTO JORGE;13-9/12/15
TUNDIS;MIRTA;13 17
UÑAC;JOSE RUBEN;11 15
VALDES;GUSTAVO ADOLFO;13 17
VALINOTTO;JORGE ANSELMO;11 15
VAQUIE;ENRIQUE ANDRES;11 15
VILLA;JOSE ANTONIO;11 15
VILLATA;GRACIELA SUSANA;11 15
VISCONTI;ISABEL BEATRIZ;13 17
ZABALZA;JUAN CARLOS;11 15
ZAMARREÑO;MARIA EUGENIA;14/3/12-15
ZIEBART;CRISTINA ISABEL;11 15
ZIEGLER;ALEX ROBERTO;13 17
