APELLIDO;NOMBRE;MANDATO
ABDALA;JOSEFINA;03 07
ACUÑA ;HUGO RODOLFO ;05 09 
ACUÑA KUNZ ;JUAN ERWIN;05 09 
ACCASTELLO ;EDUARDO LUIS ;05 09 
AGUAD ;OSCAR RAUL ;05 09 
AGÜERO ;ELDA SUSANA ;03 07 
ALARCON ;MARIA DEL CARMEN ;03 07 
ALCHOURON ;GUILLERMO EDUARDO ;03 07 
ALONSO ;GUMERSINDO ;03 07 
ALVAREZ ;JUAN JOSE ;03 07 
ALVAREZ RODRIGUEZ ;MARIA CRISTINA ;05 09 
ARDID ;MARIO ROLANDO ;05 09 
ARNOLD ;EDUARDO ARIEL ;03 07 
ARRIAGA ;JULIO ESTEBAN ;05 09 
ATANASOF ;ALFREDO ;03 07 
AUGSBURGER ;SILVIA ;05 09 
AZCOITI ;PEDRO JOSE ;05 09 
BAIGORRI ;GUILLERMO FRANCISCO ;03 07 
BALADRON ;MANUEL JUSTO ;05 09 
BARAGIOLA ;VILMA ROSANA ;05 09 
BARRIONUEVO ;JOSE LUIS ;05 09 
BAYONZO ;LILIANA AMELIA ;05 09 
BECCANI ;ALBERTO JUAN ;03 07 
BERTOL ;PAULA MARIA ;05 09 
BERTONE ;ROSANA ;05 09 
BERRAUTE;ANA;05 09
BIANCHI SILVESTRE;MARCELA ALEJANDRA ;05 09 
BIANCO ;LIA FABIOLA ;05 09 
BIELSA ;RAFAEL ANTONIO ;05 09 
BINNER ;HERMES JUAN ;05 09 
BISUTTI ;DELIA BEATRIZ ;05 09 
BONACORSI ;JUAN CARLOS ;03 07 
BONASSO ;MIGUEL LUIS;03 07
BORSANI ;LUIS GUSTAVO ;03 07 
BOSCH DE SARTORI ;IRENE MIRIAM ;03 07 
BRILLO ;JOSE RICARDO ;05 09 
BRUE ;DANIEL AGUSTIN ;05 09 
BULLRICH ;ESTEBAN ;05 09 
BURZACO ;EUGENIO ;05 09 
CAMAÑO;DANTE ;05 09 
CAMAÑO;EDUARDO OSCAR ;03 07 
CAMAÑO;GRACIELA ;03 07 
CAMBARERI;FORTUNATO RAFAEL ;03 07 
CANTERO GUTIERREZ;ALBERTO ;05 09 
CANTOS ;JOSE MARIA ;03 07 
CARLOTTO ;REMO GERARDO ;05 09 
CARMONA ;MARIA ARACELI ;05 09 
CASERIO ;CARLOS ALBERTO ;03 07 
CASSESE ;MARINA ;03 07 
CAVADINI ;EDUARDO ;03 07 
CECCO ;CARLOS JAIME ;03 07 
CESAR ;NORA NOEMI ;05 09 
CHIACCHIO ;NORA ALICIA ;03 07 
CHIRONI ;FERNANDO GUSTAVO ;03 07 
CIGOGNA ;LUIS FRANCISCO ;05 09 
CITTADINI ;STELLA MARYS ;03 07 
COIRINI ;ADRIANA ELSA ;03 07 
COLLANTES;GENARO AMELIO;05 09
COLOMBI ;HORACIO RICARDO ;05 09 
COMELLI ;ALICIA MARCELA ;03 07 
CONTI ;DIANA BEATRIZ ;05 09 
CORDOBA ;STELLA MARIS ;05 09 
CORDOBA ;JOSE MANUEL ;05 09 
CORNEJO ;ALFREDO VICTOR ;05 09 
COSCIA ;JORGE EDMUNDO ;05 09 
CUEVAS ;HUGO OSCAR ;05 09 
DAHER ;ZULEMA BEATRIZ ;03 07 
DALLA FONTANA ;ARIEL RAUL ;05 09 
DAUD ;JORGE CARLOS ;03 07 
DAZA;HECTOR RUBEN ;03 07 
DE BERNARDI;EDUARDO ;03 07 
DE BRASI ;MARTA SUSANA ;03 07 
DE LA BARRERA ;GUILLERMO ;03 07 
DE LA ROSA ;MARIA GRACIELA ;03 07 
DE MARCHI ;OMAR BRUNO ;05 09 
DE NARVAEZ ;FRANCISCO ;05 09 
DELICH ;FRANCISCO ;05 09 
DELLEPIANE ;CARLOS FRANCISCO ;03 07 
DEPETRI ;EDGARDO FERNANDO ;05 09 
DI LANDRO ;OSCAR JORGE ;03 07 
DI POLLINA ;EDUARDO ALFREDO ;03 07 
DI TULLIO ;JULIANA ;05 09 
DIAZ ;SUSANA ELADIA ;03 07 
DIAZ BANCALARI;JOSE MARIA;03 07
DIAZ ROIG;JUAN CARLOS ;05 09 
DOGA ;MARIA NELIDA ;03 07 
FABRIS ;LUCIANO RAFAEL ;05 09 
FADEL MERINO ;PATRICIA SUSANA ;03 07 
FERNANDEZ ;ALFREDO CESAR ;03 07 
FERRI ;GUSTAVO ENRIQUE ;03 07 
FERRIGNO OBARRIO ;SANTIAGO ;03 07 
FERRO ;FRANCISCO JOSE ;05 09 
FIGUEROA ;JOSE OSCAR ;03 07 
FIOL ;PAULINA ESTER ;03 07 
FRANCO ;HUGO ALBERTO ;03 07 
GALANTINI ;EDUARDO LEONEL ;05 09 
GALVALISI ;LUIS ALBERTO ;05 09 
GARCIA ;SUSANA ROSA ;03 07 
GARCIA CASAS DE MORENO ;EVA ROSA TERESA ;05 09 
GARCIA MENDEZ ;EMILIO ARTURO ;05 09 
GARIN DE TULA ;LUCIA ;03 07 
GENEM ;AMANDA SUSANA ;05 09 
GINZBURG ;NORA RAQUEL ;05 09 
GIOJA ;JUAN CARLOS ;03 07 
GIUBERGIA ;MIGUEL ANGEL ;03 07 
GIUDICI ;SILVANA MYRIAM ;03 07 
GODOY ;JUAN CARLOS LUCIO ;03 07 
GODOY ;RUPERTO ;03 07 
GONZALEZ ;MARIA AMERICA ;05 09 
GONZALEZ ;NANCY SUSANA ;05 09 
GORBACZ ;LEONARDO ARIEL ;05 09 
GUTIERREZ ;GRACIELA BEATRIZ ;05 09 
GUTIERREZ ;FRANCISCO VIRGILIO ;05 09 
HEREDIA ;ARTURO MIGUEL ;05 09 
HERNANDEZ ;CINTHYA GABRIELA ;03 07 
IGLESIAS ;ROBERTO RAUL ;03 07 
ILARREGUI ;LUIS ALFREDO ;05 09 
INGRAM ;RODDY ERNESTO ;03 07 
IRRAZABAL ;JUAN MANUEL ;03 07 
ITURRIETA ;MIGUEL ANGEL ;05 09 
JANO ;RICARDO JAVIER ;03 07 
JEREZ;EUSEBIA ANTONIA;03 07
JEREZ;ESTEBAN EDUARDO;03 07
KAKUBUR ;EMILIO ;05 09 
KRONEBERGER ;DANIEL RICARDO ;05 09 
KUNKEL ;CARLOS MIGUEL ;05 09 
LAMBERTO ;OSCAR SANTIAGO ;03 07 
LANDAU ;JORGE ALBERTO ;03 07 
LAURITTO ;JOSE EDUARDO ;05 09 
LEGUIZAMON ;ANIBAL ERNESTO ;03 07 
LEMOS ;SILVIA BEATRIZ ;05 09 
LEYBA DE MARTI ;BEATRIZ MERCEDES ;03 07 
LIX KLETT ;ROBERTO IGNACIO ;03 07 
LOPEZ ;AMELIA DE LOS MILAGROS ;03 07 
LORENZO BOROCOTO ;EDUARDO ;05 09 
LOVAGLIO SARAVIA;ANTONIO;03 07
LUSQUIÑOS;LUIS BERNARDO;05 09
MACALUSE ;EDUARDO GABRIEL ;03 07 
MACRI ;MAURICIO ;05 09 
MAFFEI ;MARTA OLINDA ;03 07 
MANSUR ;NELIDA MABEL ;03 07 
MARCO DEL PONT ;MERCEDES ;05 09 
MARCONATO ;GUSTAVO ;03 07 
MARINO ;ADRIANA DEL CARMEN ;05 09 
MARINO ;JULIANA ISABEL ;03 07 
MARTINEZ ;JULIO CESAR ;03 07 
MARTINEZ GARBINO;EMILIO ;05 09 
MARTINEZ RAYMONDA;RAFAEL ;03 07 
MASSEI ;OSCAR ERMELINDO ;05 09 
MEDIZA ;HERIBERTO HELOY ;03 07 
MENDEZ DE FERREYRA ;ARACELI ESTELA ;03 07 
MENEM ;EDUARDO ADRIAN ;03 07 
MERINO ;RAUL GUILLERMO ;03 07 
MONAYAR ;ANA MARIA DEL CARMEN ;03 07 
MONTENEGRO;OLINDA ;03 07 
MONTI ;LUCRECIA ;03 07 
MORANDINI ;NORMA ELENA ;05 09 
MORENO ;CARLOS DULIO ;05 09 
MORINI;PEDRO JUAN;05 09
MÜLLER;MABEL HILDA;05 09
NAIM ;LIDIA LUCIA ;05 09 
NEGRI ;MARIO RAUL ;03 07 
NEMIROVSCI ;OSVALDO MARIO ;03 07 
NIEVA ;ALEJANDRO MARIO ;05 09 
OBIGLIO;JULIAN MARTIN ;05 09
OLIVA ;CRISTIAN RODOLFO ;05 09 
OLMOS ;GRACIELA H. ;03 07 
OSORIO ;MARTA LUCIA ;05 09 
OSUNA ;BLANCA INES ;05 09 
OVIEDO;ALEJANDRA ;03 07
PASTORIZA ;EDUARDO ANTONIO;05 09
PEREZ ;ALBERTO CESAR;03 07
PEREZ;JOSE ADRIAN;03 07
PEREZ;MIRTA ;03 07 
PERIE;HUGO RUBEN ;03 07 
PESO ;STELLA MARYS ;03 07 
PINEDO ;FEDERICO ;03 07 
POGGI ;CLAUDIO JAVIER ;05 09 
PORTO ;HECTOR NORBERTO ;05 09 
QUIROZ ;ELSA SIRIA ;03 07 
RAIMUNDI ;CARLOS ALBERTO ;05 09 
RECALDE ;HECTOR PEDRO ;05 09 
RICHTER ;ANA ELISA RITA ;03 07 
RICO ;MARIA DEL CARMEN ;05 09 
RIOS ;MARIA FABIANA ;03 07 
RITONDO ;CRISTIAN ADRIAN ;03 07 
RODRIGUEZ ;MARIA VIRGINIA ;05 09 
RODRIGUEZ ;OSCAR ERNESTO ;03 07 
ROJKES DE ALPEROVICH ;BEATRIZ ;05 09 
ROMAN ;CARMEN ;05 09 
ROQUEL ;RODOLFO RICARDO RAUL ;03 07 
ROMERO ;ROSARIO MARGARITA ;03 07 
ROSSI ;AGUSTIN OSCAR ;05 09 
ROSSO ;GRACIELA ZULEMA ;05 09 
ROZAS ;ANGEL ;05 09 
RUCKAUF ;CARLOS FEDERICO ;03 07 
SALIM ;JUAN ARTURO ;05 09 
SALUM ;OSVALDO RUBÉN ;05 09 
SANCHEZ;FERNANDO ;05 09 
SANTANDER;MARIO ARMANDO ;05 09 
SARGHINI ;JORGE EMILIO ;05 09 
SARTORI ;DIEGO HORACIO ;03 07 
SESMA;LAURA JUDITH;05 09
SILVESTRE BEGNIS ;JUAN HECTOR ;05 09 
SLUGA ;JUAN CARLOS ;03 07 
SNOPEK ;CARLOS DANIEL ;05 09 
SOLANAS ;RAUL PATRICIO ;05 09 
SOSA ;CARLOS ALBERTO ;03 07 
SOTO ;GLADYS BEATRIZ ;05 09 
SPATOLA ;PAOLA ROXANA ;05 09 
STELLA ;ANIBAL JESUS ;03 07 
STORANI ;FEDERICO TEOBALDO MANUEL ;03 07 
STORERO ;HUGO GUILLERMO ;05 09 
TATE ;ALICIA ESTER ;03 07 
THOMAS ;ENRIQUE LUIS ;05 09 
TINNIRELLO ;CARLOS ALBERTO ;03 07 
TOLEDO ;HUGO DAVID ;03 07 
TOMAZ ;ADRIANA ELISA ;05 09 
TONELLI ;PABLO GABRIEL ;05 09 
TORRONTEGUI ;MARIA ANGELICA ;05 09 
TULIO ;ROSA ESTER ;03 07 
VACA NARVAJA ;PATRICIA ;05 09 
VANOSSI ;JORGE REINALDO AGUSTIN ;03 07 
VARGAS AIGNASSE;GERONIMO;03 07
VELARDE;MARTA SYLVIA;05 09
VILLAVERDE ;JORGE ANTONIO ;05 09 
WEST ;MARIANO FEDERICO ;05 09 
WILDER ;RICARDO ALBERTO ;03 07 
ZANCADA ;PABLO VENTURA ;05 09 
ZIMMERMANN ;VICTOR ;03 07 
ZOTTOS ;MIGUEL ;05 09 
