APELLIDO;NOMBRE;MANDATO
ACEVEDO;SERGIO;INICIAL
ANGELINI;FEDERICO;BAJA
ARABIA;DAMIAN EDUARDO;INICIAL
ARAUJO;MARIA FERNANDA;INICIAL
ARAUJO HERNANDEZ;JORGE;INICIAL
ARDOHAIN;MARTIN MIGUEL;INICIAL
ARRIETA;LOURDES;INICIAL
ARRUA;ALBERTO;INICIAL
AVEIRO;MARTIN;INICIAL
AVICO;MARIA BELEN;INICIAL
BENEDIT;BELTRAN;INICIAL
BIANCHETTI;RAMON;INICIAL
BONACCI;ROCIO BELEN;INICIAL
BONGIOVANNI;ALEJANDRO;INICIAL
BORDET;GUSTAVO;INICIAL
BORMIOLI;LISANDRO;BAJA
CAFIERO;SANTIAGO;INICIAL
CAFIERO;SANTIAGO;INICIAL RECTIFICATIVA
CAMAÑO;GRACIELA;BAJA
CAMPERO;MARIANO;INICIAL
CAMPITELLI;CELIA MARIA;INICIAL 2024
CAPARROS;MABEL;BAJA
CAPOZZI;SERGIO EDUARDO;INICIAL
CARRASCO;MARCOS;BAJA
CASTILLO;CHRISTIAN;INICIAL
COLETA;MARIELA;INICIAL
CORREA LLANO;FACUNDO;INICIAL
CARIGNANO;MARIA FLORENCIA;INICIAL
CASARETO;MARCELO;BAJA
CASELLES;GRACIELA;BAJA
CHICA MUÑOZ;JORGE;INICIAL
COSTA;SILVIA;BAJA
DE SENSI;MARIA FLORENCIA;INICIAL
DIEZ VILLAGRA;ROMINA ANDREA;INICIAL
ESPIL;SANTIAGO;BAJA
EMMA;NICOLAS;INICIAL
FAGIOLI;FEDERICO;BAJA
GARCIA;CARLOS DANIEL;INICIAL 
GARCIA DE LUCA;RAUL;BAJA
GARRIDO;JOSE LUIS;INICIAL
GIOJA;JOSE LUIS;BAJA
GIORGI;MELINA CAREN;INICIAL 
GIUDICI;SILVANA;INICIAL
GIULIANO;DIEGO;INICIAL
GLINSKI;JOSE;INICIAL
GONZALEZ;GERARDO;INICIAL
GONZALEZ D¨ALESSANDRO;CARLOS;INICIAL
GROSSO;LEONARDO;BAJA
HEIN;GUSTAVO;BAJA
HERNANDEZ;ESTELA;BAJA
HUESSEN;MARIO GERARDO;INICIAL
IBAÑEZ;MARIA CECILIA;INICIAL
JULIANO;PABLO;INICIAL
LANDRISCINI;SUSANA;BAJA
LLANO;MARIA;INICIAL
MACYSZYN;MARIA LORENA;INICIAL
MANZI;RUBEN;BAJA
MARTIN;JUAN;BAJA
MARTINEZ;MARIA ROSA;BAJA
MARQUEZ;NADIA;INICIAL
MASSETANI;VANESA LAURA;BAJA
MASSOT;NICOLAS;INICIAL 2023
MAYORAZ;NICOLAS;INICIAL
MEDINA;GLADYS DEL VALLE;INICIAL
MENEM;MARTIN ALEXIS;INICIAL 2023
MONZON;ROXANA;INICIAL
MORALES GORLERI;VICTORIA;BAJA
MORCHIO;FRANCISCO;INICIAL
MORENO;MARIA DE LOS ANGELES;INICIAL
NEGRI;MARIO;BAJA
NOBLEGA;DAVID;INICIAL
OROZCO;MARIA EMILIA;INICIAL
OUTES;PABLO;INICIAL
PAGANO;MARCELA;INICIAL
PAULI;JORGE SANTIAGO;INICIAL
PICAT;LUIS;INICIAL
PICHETTO;MIGUEL ANGEL;INICIAL
PICON MARTINEZ;NANCY;INICIAL
PONCE;MARIA CELESTE;INICIAL
POTENZA;LUCIANA;INICIAL
QUINTAR;MANUEL;INICIAL
RAUSCHENBERGER;ARIEL;INICIAL
RAZZINI;VERONICA;INICIAL
REY;MARIA LUJAN;BAJA
RUIZ;YAMILA LISETTE;INICIAL
SALVADOR;SEBASTIAN;BAJA
SANTORO;LEANDRO JORGE;ANUAL 2022
SARTORI;DIEGO;BAJA
SELVA;CARLOS AMERICO;BAJA
SNOPEK;GUILLERMO;INICIAL
SORIA;MARTIN;INICIAL
SOUTO;NATALIA;BAJA
STILMAN;MARIANA;BAJA
STRADA RODRIGUEZ;JULIA;INICIAL
TODERO;PABLO;INICIAL 2023
TOLOSA PAZ;VICTORIA;INICIAL
TORELLO;PABLO;BAJA
TORRES;LILIANA;INICIAL
TREFFINGER;CESAR HERNAN;INICIAL
VEGA;YOLANDA;INICIAL
VILLARRUEL ;VICTORIA EUGENIA;ANUAL 2022
VILLARRUEL ;VICTORIA EUGENIA;BAJA 2023
VILLAVERDE;MARIA LORENA;INICIAL
VOLNOVICH;LUANA;INICIAL
YEDLIN;PABLO;INICIAL
ZULLI;CHRISTIAN;INICIAL
ZUVIC;MARIANA DE JESUS;BAJA
