APELLIDO;NOMBRE;MANDATO
ABDALA DE MATARAZZO;NORMA AMANDA;13 17
ABRAHAM;ALEJANDRO;13 17
ACERENZA;SAMANTA MARIA CELESTE;15 19
ALBORNOZ;GABRIELA ROMINA;1/3/16-17
ALEGRE;GILBERTO OSCAR;13 17
ALFONSIN ;RICARDO LUIS;13 17
ALONSO;HORACIO FERNANDO;1/03/16-17
ALVAREZ RODRIGUEZ;MARIA CRISTINA;15 19
AMADEO;EDUARDO PABLO;15 19
ARENAS;BERTA HORTENCIA;13 17
ARGUMEDO;ALCIRA SUSANA;13 17
ARRIETA;GUSTAVO HECTOR;15/3/16-17
AUSTIN;BRENDA LIS;18/5/16-17
BALBO ;ELVA SUSANA;15 19
BALDASSI;HECTOR WALTER;13 17
BANFI;KARINA VERONICA;15 19
BARDEGGIA;LUIS MARIA;13 17
BARRETO;JORGE RUBEN;13 17
BASTERRA;LUIS EUGENIO;15 19
BAZZE;MIGUEL ANGEL;15 19
BERNABEY;RAMON ERNESTO;27/8/14-17
BESADA;ALICIA IRMA;1/3/16-17
BEVILACQUA;GUSTAVO JOSE;15 19
BIANCHI;IVANA MARIA;15 19
BINNER;HERMES JUAN;13 17
BORSANI;LUIS GUSTAVO;15 19
BOSSIO;DIEGO LUIS;15 19
BREGMAN;MYRIAM TERESA;10/6/15-10/12/16
BREZZO;MARIA EUGENIA;1/3/16-17
BRITEZ;MARIA CRISTINA;15 19
BRIZUELA DEL MORAL;EDUARDO SEGUNDO;13 17
BRÜGGE;JUAN FERNANDO;1/3/16-19
BUIL;SERGIO OMAR;15 19
CABANDIE;JUAN;13 17
CACERES;EDUARDO AUGUSTO;13 17
CAMAÑO;GRACIELA;15 19
CARLOTTO;REMO GERARDO;13 17
CARMONA;GUILLERMO RAMON;15 19
CAROL;ANALUZ AILEN;15 19
CARRIO;ELISA MARIA AVELINA;13 17
CARRIZO;MARIA SOLEDAD;13 17
CARRIZO;ANA CARLA;13 17
CASAÑAS;JUAN FRANCISCO;3/4/14-17
CASELLES;GRACIELA MARIA;15 19
CASTAGNETO;CARLOS DANIEL;15 19
CASTRO;SANDRA DANIELA;13 17
CAVIGLIA;FRANCO AGUSTIN;15/3/16-17
CIAMPINI;JOSE ALBERTO;15 19
CICILIANI;ALICIA MABEL;13 17
CIGOGNA;LUIS FRANCISCO JORGE;16/12/14-17
CLERI;MARCOS;15 19
CLOSS;MAURICE FABIAN;15 19
CONESA;EDUARDO RAUL;1/03/16-17
CONTI;DIANA BEATRIZ;13 17
COPES;ANA ISABEL;1/3/16-17
COSTA;EDUARDO RAUL;13 17
COUSINET;GRACIELA;13 17
CREMER DE BUSTI;MARIA CRISTINA;13 17
D´AGOSTINO;JORGE MARCELO;13 17
DAER ;HECTOR RICARDO;13 17
DAVID;NESTOR JAVIER;15 19
DE PEDRO;EDUARDO ENRIQUE;15 19
DE PONTI;LUCILA MARIA;15 19
DE VIDO;JULIO MIGUEL;15 19
DEPETRI;EDGARDO FERNANDO;13 17
DI STEFANO;DANIEL;15 19
DI TULLIO ;JULIANA;13 17
DIAZ ROIG;JUAN CARLOS;13 17
DINDART;JULIAN;15 19
DONDA PEREZ;VICTORIA ANALIA;15 19
DOÑATE;CLAUDIO MARTIN;15 19
DURAND CORNEJO;GUILLERMO MARIO;13 17
DURE;LUCILA BEATRIZ;1/3/16-17
ECHEGARAY;ALEJANDRO CARLOS;15 19
EHCOSOR;MARIA AZUCENA;13 17
ESTEVEZ;GABRIELA BEATRIZ;15 19
FABIANI;EDUARDO ALBERTO;13 17
FERNANDEZ MENDIA;GUSTAVO RODOLFO;13 17
FERREYRA;ARACELI SUSANA DEL ROSARIO;15 19
FRANA;SILVINA PATRICIA;15 19
FRANCO;JORGE DANIEL;15 19
FURLAN;FRANCISCO ABEL;15 19
GAILLARD;ANA CAROLINA;13 17
GALLARDO;MIRIAM GRACIELA DEL VALLE;3/4/14-17
GARCIA;MARIA TERESA;13 17
GARRE;NILDA CELIA;15 19
GARRETON ;FACUNDO;15 19
GAYOL;YANINA CELESTE;15 19
GERVASONI;LAUTARO;13 17
GIMENEZ;PATRICIA VIVIANA;13 17
GIOJA;JOSE LUIS;15 19
GIUSTOZZI;RUBEN DARIO;13 17
GOICOECHEA;GUSTAVO HORACIO;15 19
GOMEZ BULL;MAURICIO RICARDO;13 17
GONZALEZ ;ALVARO GUSTAVO;15 19
GONZALEZ;GLADYS ESTHER;13-6/2/17
GONZALEZ;JOSEFINA VICTORIA;13 17
GRANA;ADRIAN EDUARDO;15 19
GRANDINETTI;ALEJANDRO ARIEL;15 19
GROSSO;LEONARDO;15 19
GUERIN;MARIA ISABEIL;15 19
GUTIERREZ;HECTOR MARIA;13 17
GUZMAN;ANDRES ERNESTO;15/3/13-17
GUZMAN;SANDRO ADRIAN;13 17
HELLER;CARLOS SALOMON;13 17
HERNANDEZ;MARTIN OSVALDO;15 19
HERRERA;JOSE ALBERTO;15 19
HERS;ANABELLA RUTH;15 19
HORNE;SILVIA RENEE;1/3/16-19
HUCZAK;STELLA MARIS;1/3/16-19
HUSS;JUAN MANUEL;15 19
IGON;SANTIAGO NICOLAS;15 19
INCICCO;LUCAS CIRIACO;15 19
ISA;EVITA NELIDA;13 17
JAVKIN;PABLO LAUTARO;13-9/12/15
JUAREZ;MYRIAN DEL VALLE;13 17
JUAREZ;MANUEL HUMBERTO;13 17
KICILLOF;AXEL;15 19
KIRCHNER;MAXIMO CARLOS;15 19
KRONEBERGER;DANIEL RICARDO;15 19
KUNKEL;CARLOS MIGUEL;13 17
LAGORIA;ELIA NELLY;13 17
LARROQUE;ANDRES;15 19
LASPINA;LUCIANO;25/2/15-17
LAVAGNA;MARCO JUAN;15 19
LIPOVETZKY;DANIEL ANDRES;15 19
LITZA;MONICA EDITH;1/3/16-17
LLANOS;ANA MARIA;15 19
LOPARDO;MARIA PAULA;1/3/16-17
LOPEZ;PABLO;13 17
LOPEZ KOENIG;LEANDRO GASTON;15 19
LOSPENNATO;SILVIA GABRIELA;15 19
LOTTO;INES BEATRIZ;15 19
LOUSTEAU;MARTIN;13-1/03/16
LUSQUIÑOS;LUIS BERNARDO;1/3/16-17
MACIAS;OSCAR ALBERTO;15 19
MAQUIEYRA;MARTIN;1/3/16-17
MARCUCCI;HUGO MARIA;15 19
MARTINEZ;NORMAN DARIO;1/3/16-17
MARTINEZ;SOLEDAD;13 17
MARTINEZ                                                                                                                     ;OSCAR ANSELMO;13 17
MARTINEZ VILLADA;LEONOR MARIA;15 19
MASIN;MARIA LUCILA;15 19
MASSA;SERGIO TOMAS;13 17
MASSETANI;VANESA LAURA;15 19
MASSO;FEDERICO AUGUSTO;1/3/16-17
MASSOT;NICOLAS MARIA;15 19
MAZURE;LILIANA AMALIA;13 17
MENDIGUREN;JOSE IGNANCIO;13 17
MENDOZA;MAYRA SOLEDAD;15 19
MENDOZA;SANDRA MARCELA;13 17
MERCADO;VERONICA ELIZABETH;15 19
MESTRE;DIEGO MATIAS;13 17
MIRANDA;PEDRO RUBEN;15 19
MONFORT;MARCELO ALEJANDRO;15 19
MONZO;EMILIO;15 19
MORALES;MARIANA ELIZABET;15 19
MOREAU;CECILIA;15 19
MORENO DIEZ;CARLOS JULIO;13 17
MOYANO;JUAN FACUNDO;15 19
NANNI VALERO;MIGUEL;15 19
NAVARRO;GRACIELA;15 19
NAZARIO ;ADRIANA MONICA;15 19
NEGRI;MARIO RAUL;15 19
NUÑEZ;JOSE CARLOS;15 19
OLIVA;CRISTIAN RODOLFO;13 17
OLIVARES;HECTOR ENRIQUE;3/4/14-19
PASSO;MARCELA FABIANA;15 19
PASTORI;LUIS MARIO;13 17
PASTORIZA;MIRTA AMELIANA;15 19
PATIÑO;JOSE LUIS;1/3/16-17
PEREZ;MARTIN ALEJANDRO;13 17
PEREZ;RAUL JOAQUIN;15 19
PETRI;LUIS ALFONSO;13 17
PITIOT;CARLA BETINA;15 19
PITROLA;NESTOR ANTONIO;15 19
PLAINI;FRANCISCO OMAR;13 17
POGGI;CLAUDIO JAVIER;15 19
PRETTO;PEDRO JAVIER;15 19
QUINTAR;AMADO DAVID;15-12/12/16
RACH QUIROGA;ANALIA ALEXANDRA;15 19
RAFFO;JULIO CESAR ANTONIO;8/3/16-17
RAMOS;ALEJANDRO ARIEL;15 19
RAVERTA;MARIA FERNANDA;15 19
RECALDE ;HECTOR PEDRO;13 17
RICCARDO ;JOSE LUIS;13 17
RISTA;OLGA MARIA;15 19
ROBERTI;ALBERTO OSCAR;15 19
RODRIGUEZ;MATIAS DAVID;15 19
RODRIGUEZ;RODRIGO MARTIN;15 19
ROMA;CARLOS GASTON;15 19
ROMERO;OSCAR ALBERTO;13 17
ROSSI;BLANCA ARACELI;13 17
RUBIN;CARLOS GUSTAVO;13 17
RUCCI;CLAUDIA MONICA;1/3/16-17
RUIZ ARAGON;JOSE ARNALDO;15 19
SANCHEZ;FERNANDO;13 17
SANTILLAN;WALTER MARCELO;15 19
SCAGLIA;GISELA;13 17
SCHMIDT LIERMANN;CORNELIA;15 19
SCHWINDT;MARIA LILIANA;13 17
SELVA;CARLOS AMERICO;15 19
SEMHAN;MARIA DE LAS MERCEDES;13 17
SEMINARA;CLAUDIA MONICA;3/4/14-17
SNOPEK;ALEJANDRO FRANCISCO;15 19
SOLA;FELIPE CARLOS;13 17
SOLANAS;JULIO RODOLFO;15 19
SORAIRE;MIRTA ALICIA;15 19
SORGENTE;MARCELO ADOLFO;1/3/16-17
SORIA;MARIA EMILIA;13 17
SOSA CAPURRO;VICTORIA SOLEDAD;4/12/15-17
SPINOZZI;RICARDO ADRIAN;13 17
STOLBIZER;MARGARITA ROSA;13 17
TABOADA;JORGE OMAR;15 19
TAILHADE;LUIS RODOLFO;15 19
TERADA;ALICIA;22/10/14-17
TOMAS;HECTOR DANIEL;13-11/11/16
TOMASSI;NESTOR NICOLAS;13 17
TONELLI;PABLO GABRIEL;15 19
TORELLO;PABLO;15 19
TORROBA;FRANCISCO;13 17
TROIANO;GABRIELA ALEJANDRA;13 17
TUNDIS;MIRTA;13 17
URROZ;PAULA MARCELA;15 19
VALDES;GUSTAVO ADOLFO;13 17
VILLALONGA;JUAN CARLOS;15 19
VILLAR MOLINA;MARIA INES;13 17
VILLAVICENCIO;MARIA TERESITA DEL VALLE;15 19
VISCONTI;ISABEL BEATRIZ;13 17
VOLNOVICH;LUANA;15 19
WECHSLER;MARCELO GERMAN;15 19
WOLFF;WALDO EZEQUIEL;15 19
ZIEGLER;ALEX ROBERTO;13 17
ZILIOTTO;SERGIO RAUL;15 19
