APELLIDO;NOMBRE;MANDATO
ACUÑA KUNZ ;JUAN ;05 09 
ACOSTA ;MARIA JULIA ;07 11 
ACUÑA ;HUGO RODOLFO ;05 09 
AGOSTO;WALTER ALFREDO;07 11
AGUAD ;OSCAR RAUL ;05 09 
AGUIRRE DE SORIA ;HILDA CLELIA ;07 11 
ALBARRACIN;JORGE LUIS;05 09
ALBRISI;CESAR ALFREDO;07 11
ALCUAZ;HORACIO ALBERTO;07 11
ALFARO;GERMAN ENRIQUE;07 11
ALVAREZ;JUAN JOSE;07 11
ALVARO ;HECTOR JORGE ;07 11 
AMENTA ;MARCELO EDUARDO ;05 09 
ARBO ;JOSE AMEGHINO ;07 11 
ARDID;MARIO ROLANDO;05 09
ARETA ;MARTA JOSEFA ;07 11 
ARGÜELLO ;OCTAVIO ;07 11 
AUGSBURGER ;SILVIA ;05 09 
AZCOITI;PEDRO JOSE ;05 09
BALADRON ;MANUEL JUSTO ;05 09 
BALDATA ;GRISELDA ANGELA ;07 11 
BARAGIOLA ;VILMA ROSANA ;05 09 
BARRIONUEVO ;JOSE LUIS ;05 09 
BARRIOS ;MIGUEL ANGEL ;07 11 
BARTOLUCHI ;GILDA LILIANA ;05 09 
BASTEIRO ;SERGIO ARIEL ;07 11 
BAYONZO ;LILIANA AMELIA ;05 09 
BEDANO;NORA ESTHER;07 11
BELOUS ;NELIDA ;07 11 
BENAS ;VERONICA CLAUDIA ;07 11 
BERNAZZA ;CLAUDIA ;05 09 
BERRAUTE;ANA;05 09
BERTOL ;PAULA MARIA ;05 09 
BERTONE ;ROSANA ANDREA ;05 09 
BEVERAGGI;MARGARITA BEATRIZ;05 09
BIANCHI;IVANA MARIA;07 11
BIANCHI SILVESTRE;MARCELA ALEJANDRA;05 09
BIANCO ;LIA FABIOLA ;05 09 
BIDEGAIN ;GLORIA ;07 11 
BISUTTI ;DELIA BEATRIZ ;05 09 
BONASSO ;MIGUEL LUIS ;07 11 
BRILLO;JOSE RICARDO;05 09
BRUE;DANIEL AGUSTIN;05 09
BULLRICH;ESTEBAN JOSE;05 09
BULLRICH;PATRICIA;07 11
BURZACO ;EUGENIO ;05 09 
CALCHAQUI;MARIA ADELA DE MORA;07 11
CALZA;NELIO HIGINIO;05 09
CAMAÑO ;DANTE ALBERTO;05 09
CAMAÑO ;GRACIELA ;07 11 
CANELA ;SUSANA MERCEDES ;05 09 
CANTERO GUTIERREZ ;ALBERTO ;05 09 
CARCA;ELISA BEATRIZ;07 11
CARLOTTO ;REMO GERARDO ;05 09 
CARMONA ;MARIA ARACELI ;05 09 
CASELLES ;GRACIELA MARIA ;07 11 
CASTALDO ;NORAH SUSANA;09 11
CEJAS;JORGE ALBERTO;07 11
CESAR;NORA NOEMÍ;05 09
CHIQUICHANO;ROSA LAUDELINA;07 11
CIGOGNA;LUIS FRANCISCO JORGE;05 09
COLLANTES;GENARO AURELIO;05 09
COMELLI;ALICIA MARCELA;07 11
CONTI;DIANA;05 09
CORDOBA ;JOSE MANUEL;05 09
CORDOBA ;STELLA MARIS ;05 09 
CORTINA ;ROY ;07 11 
COSCIA;JORGE EDMUNDO;05 09
CREMER;MARIA CRISTINA ;07 11 
CUCCOVILLO ;RICARDO OSCAR ;07 11 
CUEVAS;HUGO OSCAR;05 09
CUSINATO ;GUSTAVO ;07 11 
DAHER;ZULEMA BEATRIZ;07 11
DALLA FONTANA ;ARIEL ;05 09 
DAMILANO GRIVARELLO ;VIVIANA MONICA ;07 11 
DATO ;ALFREDO CARLOS ;07 11 
DE LA ROSA;MARIA GRACIELA;07 11
DE MARCHI ;OMAR BRUNO ;05 09 
DE NARVAEZ ;FRANCISCO ;05 09 
DELICH ;FRANCISCO JOSE ;05 09 
DEL CAMPILLO ;HECTOR EDUARDO ;07 11 
DEPETRI;EDGARDO FERNANDO;05 09
DIAZ;SUSANA ELADIA;07 11
