APELLIDO;NOMBRE;MANDATO
AGUIRRE;HILDA CLELIA;ABNUAL 2021
ALDERETE;JUAN CARLOS;ANUAL 2021
AJMECHET;SABRINA;ANUAL 2021
ALIANIELLO;MARIA EUGENIA;INICIAL 2021
ALIANIELLO;MARIA E;ANUAL 2021
ALVAREZ;DIEGO FELIPE;ANUAL 2021
AMAYA;DOMINGO LUIS;ANUAL 2021
ANGELINI;FEDERICO;ANUAL 2021
ANTOLA;MARCELA;ANUAL 2021
APARICIO;ALICIA;ANUAL
ARJOL;MARTIN;INICIAL 2021
ARJOL;MARTIN;ANUAL 2021
ARROYO;DANIEL FERNANDO;ANUAL 2021
ASSEFF;ALBERTO EMILIO;ANUAL 2021
AUBONE;ANA;ANUAL 2021
BACHEY;KARINA ETHEL;ANUAL 2021
BANFI;KARINA;ANUAL 2021
BARBARO;HECTOR ORLANDO;ANUAL 2021
BARLETTA;MARIO DOMINGO;INICIAL 2021
BAZZE;MIGUEL ANGEL;ANUAL 2021
BENEDETTI;ATILIO FRANCISCO;BAJA
BERHONGARAY;MARTIN ANTONIO;ANUAL 2021
BERMEJO;ROLANDO;ANUAL 2021
BERNAZZA;CLAUDIA ALICIA;BAJA 2021
BERTOLDI;TANYA;INICIAL 2021
BERTOLDI;TANYA;ANUAL 2021
BERTONE;ROSANA ANDREA;ANUAL 2021
BORMIOLI;LISANDRO;ANUAL 2021
BORREGO;MARIA VICTORIA;INICIAL 2021
BOUHID;GUSTAVO ALFREDO;AUAL 2021
BORREGO;MARIA VICTORIA;ANUAL 2021
BRAMBILLA;SOFIA;ANUAL 2021
BRAWER;MARA;ANUAL 2021
BREGMAN;MYRIAM;INICIAL 2021
BREGMAN;MYRIAM;ANUAL 2021
BROUWER DE KONING;GABRIELA;ANUAL 2021
BROWER DE KONING;GABRIELA;INICIAL 2021
CACACE;ALEJANDRO;AUAL 2021
CACERES;ADRIANA;ANUAL 2020
CACERES ;ADRIANA;BAJA
CALIVA;LIA VERONICA;ANUAL 2021
CALLETTI;CINTIA PAMELA;ANUAL
CAMAÑO;GRACIELA;ANUAL 2021
CAMPAGNOLI;MARIA MARCELA;ANUAL 2021
CANTARD;ALBOR ANGEL;BAJA
CAPARROS;MABEL LUISA;ANUAL 2021
CARASSO;MARCOS;INICIAL 2021
CARNAGHI;GUILLERMO OSCAR;ANUAL 2021
CARRIZO;ANA CARLA;ANUAL 2021
CARRIZO;MARIA SOLEDAD;ANUAL 2021
CARRIZO;NILDA MABEL;ANUAL 2021
CARRO;JOSE PABLO;ANUAL 2021
CASARETO;MARCELO PABLO;ANUAL 2021
CASELLES;GRACIELA MARIA;ANUAL
CASSINERIO;PAULO LEONARDO;BAJA
CASTETS;LAURA CAROLINA;ANUAL 2021
CERVI;MARIO PABLO;ANUAL 2021
CHAHER;LEILA SUSANA;INICIAL 2021
CHAHLA;ROSSANA;INICIAL 2021
CHAHLA;ROSSANA;ANUAL 2021
CHOMIAK;MARIA LUISA;ANUAL 2021
CISNEROS;CARLOS ANIBAL;ANUAL 2021
CLERI;MARCOS;ANUAL 2021
COBOS;JULIO;INICIAL 2021
COBOS;JULIO;ANUAL 2021
COLLETTI;CINTIA PAMELA;INICIAL 2021
CORPACCI;LUCIA;INICIAL 2019
CORPACCI;LUCIA;ANUAL 2019
CORPACCI;LUCIA;ANUAL 2020
CORPACCI;LUCIA;BAJA
CORREA;JORGE WALTER;BAJA
COSTA;SILVIA ANAHI;INICIAL 2021
COSTA;SILVIA ANAHI;ANUAL 2021
DAIVES;RICARDO DANIEL;ANUAL 2021
DALDOVO;NELLY RAMONA;ANUAL 2021
DANTAS;PEDRO CRISTIAN;ANUAL 2021
DE LA SOTA;NATALIA;INICIAL 2021
DE LA SOTA;NATALIA;ANUAL 2021
DE LOREDO;RODRIGO;ANUAL 2021
DE MARCHI;OMAR BRUNO;ANUAL 2021
DEL CAÑO;NICOLAS;INICIAL 2021
DEL CAÑO;NICOLAS;ANUAL 2021
DELU;MELINA;BAJA
DEL PLA;ROMINA;INICIAL 2021
DI GIACOMO;LUIS;ANUAL 2021
DOMINGO;AGUSTIN;INICIAL 2021
ECHEGARAY;ALEJANDRO CARLOS;BAJA
ESPERT;JOSE LUIS;INICIAL 2021
ESTEVEZ;ENRIQUE ELOY;ANUAL 2021
ESTEVEZ;GABRIELA BEATRIZ;ANUAL 2021
ESTRADA;EMILIANO;INICIAL 2021
ESTRADA;EMILIANO;ANUAL 2021
FAGIOLI;FEDERICO;ANUAL 2021
FEIN;MONICA HAYDEE;INICIAL 2021
FERNANDEZ;EDUARDO;ANUAL 2021
FERNANDEZ;HECTOR OSCAR;BAJA
FERNANDEZ PATRI;GUSTAVO;ANUAL 2021
FERRARO;MAXIMILIANO;ANUAL
