APELLIDO;NOMBRE;MANDATO
ABDALA;NORMA AMANDA;13 17
ABRAHAM;ALEJANDRO;13 17
AGUAD;OSCAR RAUL;13-9/12/15
AGUILAR;LINO WALTER;11 15
ALEGRE;GILBERTO OSCAR;13 17
ALFONSIN;RICARDO;13 17
ALONSO;MARIA LUZ;11 15
ALONSO;LAURA;13-22/12/15
ARENAS;BERTA HORTENCIA;13 17
ARGUMEDO;ALCIRA SUSANA;13 17
ARREGUI;ANDRES ROBERTO;11 15
ASSEFF;ALBERTO EMILIO;11 15
BALDASSI;HECTOR;13 17
BARCHETTA;OMAR SEGUNDO;11 15
BARDEGGIA;LUIS MARIA;13 17
BARLETTA;MARIO DOMINGO;13 17
BARRETO;JORGE RUBEN;13 17
BASTERRA;LUIS EUGENIO;11 15
BAZZE;MIGUEL ANGEL;11 15
BEDANO;NORA ESTHER;11 15
BERGMAN;SERGIO ALEJANDRO;13-9/12/15
BIANCHI;MARIA DEL CARMEN;11 15
BIANCHI;IVANA MARIA;11 15
BIDEGAIN;GLORIA MERCEDES;11 15
BINNER;HERMES JUAN;13 17
BRAWER;MARA;11 15
BRIZUELA DEL MORAL;EDUARDO SEGUNDO;13 17
BROWN;CARLOS RAMON;11 15
BULLRICH;PATRICIA;11 15
BURGOS;MARIA GABRIELA;13 17
CABANDIE;JUAN;13 17
CACERES;EDUARDO AUGUSTO;13 17
CALCAGNO Y MAILLMANN;ERIC;11 15
CAMAÑO;GRACIELA;11 15
CARLOTTO;REMO GERARDO;13 17
CARMONA;GUILLERMO RAMON;11 15
CARRILLO;MARIA DEL CARMEN;11 15
CARRIO;ELISA MARIA AVELINA;13 17
CARRIZO;MARIA SOLEDAD;13 17
CARRIZO;ANA CARLA;13 17
CASAÑAS;JUAN FRANCISCO;3/4/2014-2017
CASELLES;GRACIELA MARIA;11 15
CASERIO;CARLOS ALBERTO;13-9/12/15
CASTRO;SANDRA DANIELA;13 17
CIAMPINI;JOSE ALBERTO;11 15
CICILIANI;ALICIA MABEL;13 17
CIGOGNA;LUIS FRANCISCO JORGE;16/12/2014-2017
CLERI;MARCOS;11 15
COBOS;JULIO CESAR;13 17
COMELLI;ALICIA MARCELA;11 15
CONTI;DIANA BEATRIZ;13 17
CONTRERA;MONICA GRACIELA;11 15
CORTINA;ROBERT VICENT;11 15
COSTA;EDUARDO RAUL;13 17
CREMER ;MARIA CRISTINA;13 17
D´AGOSTINO;JORGE MARCELO;13 17
DAER;HECTOR RICARDO;13 17
DATO;ALFREDO CARLOS;11 15
DE GENNARO;VICTOR NORBERTO;11 15
DE MENDIGUREN;JOSE IGNACIO;13 17
DE NARVAEZ;FRANCISCO;13-3/12/15
DEL CAÑO ;NICOLAS;13-2/12/15
DEPETRI;EDGARDO FERNANDO;13 17
DIAZ BANCALARI;JOSE MARIA;11 15
DIAZ ROIG;JUAN CARLOS;13 17
DOMINGUEZ;JULIAN ANDRES;11 15
DONDA PEREZ;VICTORIA ANALIA;11 15
DUCLOS;OMAR ARNALDO;11 15
DURAND CORNEJO;GUILLERMO MARIO;13 17
EHCOSOR;MARIA AZUCENA;13 17
ELORRIAGA;OSVALDO ENRIQUE;11 15
ESPER;LAURA;3/4/14-15
FABIANI;EDUARDO ALBERTO;13 17
FELETTI;ROBERTO JOSE;11 15
FERNANDEZ MENDIA;GUSTAVO RODOLFO;13 17
FERNANDEZ SAGASTI;ANABEL;11 15
FIAD;MARIO RAYMUNDO;13-9/12/15
FRANCIONI;FABIAN MARCELO;11 15
GAGLIARDI;JOSUE;11-4/12/13
GAILLARD;ANA CAROLINA;13 17
GALLARDO;MIRIAM GRACIELA DEL VALLE;3/4/14-17
GARCIA;ANDREA FABIANA;11 15
GARCIA;MARIA TERESA;13 17
GARRIDO;CARLOS MANUEL;11 15
GDANSKY;CARLOS ENRIQUE;11 15
GERVASONI;LAUTARO;13 17
GIACCONE;CLAUDIA ALEJANDRA;11 15
GIACOMINO;DANIEL OSCAR;11 -15
GIANNETTASIO;GRACIELA MARIA;11-25/11/15
GIMENEZ;PATRICIA VIVIANA;13 17
GIUBERGIA;MIGUEL ANGEL;11-15/07/15
GIUSTOZZI;RUBEN DARIO;13 17
GONZALEZ;GLADYS ESTHER;13-6/2/17
GONZALEZ;JOSEFINA VICTORIA;13 17
GONZALEZ;VERONICA EVANGELINA;4/12/13-15
GRIBAUDO;CHRISTIAN ALEJANDRO;13-29/2/16
GROSSO;LEONARDO;11 15
GUCCIONE;JOSE DANIEL;11 15
GUTIERREZ;MONICA EDITH;11 15
GUTIERREZ;HECTOR MARIA;13 17
GUZMAN;SANDRO ADRIAN;13 17
HARISPE;GASTON;11 15
HELLER;CARLOS SALOMON;13 17
HERRERA;JOSE ALBERTO;11 15
IANNI;ANA MARIA;11 15
ISA;EVITA NELIDA;13 17
JAVKIN;PABLO LAUTARO;13-9/12/15
JUAREZ;MYRIAN DEL VALLE;13 17
JUAREZ;MANUEL HUMBERTO;13 17
JUNIO;JUAN CARLOS ISAAC;11 15
KOSINER;PABLO FRANCISCO JUAN;11 15
KRONEBERGER;DANIEL RICARDO;11 15
KUNKEL;CARLOS MIGUEL;13 17
LAGORIA;ELIA NELLY;13 17
LANDAU;JORGE ALBERTO;11-30/11/15
LARROQUE;ANDRES;11 15
LEVERBERG;STELLA MARIS RAQUEL;11 15
LINARES;MARIA VIRGINIA;11 15
LOPEZ;PABLO SEBASTIAN;13 17
LOTTO;INES BEATRIZ;11 15
LOUSTEAU;MARTIN;13-1/3/16
MAC ALLISTER;CARLOS JAVIER;13-28/12/15
MADERA;TERESITA;13 17
MAGARIO;VERONICA MARIA;13-9/12/15
MAJDALANI;SILVIA CRISTINA;13-9/12/15
MARTINEZ;JULIO CESAR;13-10/12/15
MARTINEZ;SOLEDAD;13 17
MARTINEZ;OSCAR ARIEL;11 15
MASSA;SERGIO TOMAS;13 17
MAZURE;LILIANA AMALIA;13 17
MENDOZA;MAYRA SOLEDAD;11 15
MENDOZA;SANDRA MARCELA;13 17
MESTRE;DIEGO MATIAS;13 17
MONGELO;JOSE RICARDO;11 15
MORENO DIEZ;CARLOS JULIO;13 17
MOYANO;JUAN FACUNDO;11 15
NAVARRO;GRACIELA;11 15
NEGRI;MARIO RAUL;11 15
OLIVA;CRISTIAN RODOLFO;13 17
OLIVARES;HECTOR ENRIQUE;3/4/14-15
ORTIZ;MARIELA DEL VALLE;11 15
ORTIZ CORREA;MARCIA SARA MARIA;11 15
PAIS;JUAN MARIO;11 15
PARRILLI;NANCI MARIA AGUSTINA;13-9/12/15
PASTORI;LUIS MARIO;13 17
PASTORIZA;MIRTA AMELIANA;11 15
PEDRINI;JUAN MANUEL;13 17
PERALTA;FABIAN FRANCISCO;11 15
PEREZ;MARTIN ALEJANDRO;13 17
PEREZ;JOSE ADRIAN;13 17
PERIE;JULIA ARGENTINA;11 15
PEROTTI;OMAR ANGEL;11 15
PERRONI;ANA MARIA;11 15
PETRI;LUIS ALFONSO;13 17
PIETRAGALLA CORTI;HORACIO CESAR;11 15
PINEDO;FEDERICO;2011-3/12/2015
PITROLA;NESTOR ANTONIO;2013-9/6/2015
PLAINI;FRANCISCO OMAR;13 17
PORTELA;AGUSTIN ALBERTO;11 15
PUIGGROS;ADRIANA VICTORIA;11 15
RAIMUNDI;CARLOS ALBERTO;11 15
RASINO;ELIDA ELENA;11 15
RECALDE;HECTOR PEDRO;13 17
RICCARDO;JOSE LUIS;13 17
RIESTRA;ANTONIO SABINO;11 15
RIOS;LILIANA MARIA;11 15
RISKO;SILVIA LUCRECIA;13 17
ROBERTI;ALBERTO OSCAR;11 15
ROGEL;FABIAN DULIO;11 15
ROMERO;OSCAR ALBERTO;13 17
ROSSI;BLANCA ARACELI;13 17 
RUBIN;CARLOS GUSTAVO;13 17
SACCA;LUIS FERNANDO;11 15
SALINO;FERNANDO ALDO;13-10/12/15
SANCHEZ;FERNANDO;13 17
SANTILLAN;WALTER MARCELO;11 15
SANTIN;EDUARDO;11 15
SCAGLIA;GISELA;13 17
SCHIARETTI;JUAN;13-9/12/15
SCHMIDT LIERMANN;CORNELIA;11 15
SCHWINDT;MARIA LILIANA;13 17
SCIUTTO;RUBEN DARIO;11 15
SEGARRA;ADELA ROSA;11 15
SEMHAN;MARIA DE LAS MERCEDES;13 17
SEMINARA;EDUARDO JORGE;3/4/14-17
SIMONCINI;SILVIA ROSA;11 15
SOLA;FELIPE CARLOS;13 17
SOLANAS;JULIO RODOLFO FRANCISCO;11 15
SORIA;MARIA EMILIA;13 17
SPINOZZI;RICARDO ADRIAN;13 17
STOLBIZER;MARGARITA ROSA;13 17
STURZENEGGER;FEDERICO ADOLFO;13-9/12/15
TERADA;ALICIA;22/10/14-17
TOMAS;HECTOR DANIEL;13-11/11/16
TOMASSI;NESTOR NICOLAS;13 17
TONELLI;PABLO GABRIEL;11 15
TORROBA;FRANCISCO;13 17
TRIACA;ALBERTO JORGE;13-9/12/15
TROIANO;GABRIELA ALEJANDRA;13 17
TUNDIS;MIRTA;13 17
UÑAC;JOSE RUBEN;11 15
VALDES;GUSTAVO ADOLFO;13 17
VALINOTTO;JORGE ANSELMO;11 15
VAQUIE;ENRIQUE ANDRES;11 15
VILLA;JOSE ANTONIO;11 15
VILLAR MOLINA;MARIA INES;13 17
VILLATA;GRACIELA SUSANA;11 15
VISCONTI;ISABEL BEATRIZ;13 17
ZABALZA;JUAN CARLOS;11 15
ZAMARREÑO;MARIA EUGENIA;11 15
ZIEBART;CRISTINA ISABEL;11 15
ZIEGLER;ALEX ROBERTO;13 17
