APELLIDO;NOMBRE;MANDATO
ABDALA;NORMA AMANDA;ANUAL 2020
AGUIRRE;HILDA CLELIA;ANUAL 2020
AICEGA;JUAN JOSE MIGUEL;ANUAL 2020
ALDERETE;JUAN CARLOS;ANUAL 2020 REC 1
ALUME SBODIO;KARIN AUGUSTO;ANUAL 2019
ALUME SBODIO;KARIN AUGUSTO;ANUAL 2020
ALVAREZ RODRIGUEZ;MARIA CRISTINA;ANUAL 2020
ALVAREZ RODRIGUEZ;MARIA CRISTINA;BAJA 2021
AMAYA;DOMINGO;ANUAL 2020
AMORIM URIBELARREA;CARMEN;ANUAL 2020
ANGELINI;FEDERICO;ANUAL 2020
APARICIO;ALICIA NOEMI;ANUAL 2020
ARCE;MARIO HORACIO;ANUAL 2020
ASCARATE;LIDIA INES;ANUAL 2020
ASSEF;ALBERTO EMILIO;ANUAL 2020
AUSTIN;BRENDA LIS;ANUAL 2020
AUSTIN;BRENDA LIS;BAJA 2021
AVILA;BEATRIZ LUISA;ANUAL 2020
AYALA;AIDA BEATRIZ;ANUAL 2020
BALDASSI;HECTOR WALTER;ANUAL 2020
BANFI;KARINA VERONICA;ANUAL 2020
BARBARO;HECTOR ORLANDO;ANUA 2020
BAZZE;MIUGEL ANGEL;ANUAL 2020
BENEDETTI;ATILIO FRANCISCO;ANUAL 2020
BERHONGARAY;MARTIN ANTONIO;ANUAL 2020
BERMEJO;ALEJANDRO;BAJA 2019
BERNAZZA;CLAUDIA ALICIA;ANUAL 2020
BERTONE;ROSANA ANDREA;ANUAL 2020
BOGDANICH;ESTEBAN MATEO;ANUAL 2020
BORMIOLI;LISANDRO;ANUAL 2020
BOSSIO;DIEGO LUIS;BAJA 2019
BRAMBILLA;SOFIA;ANUAL 2019
BRAMBILLA;SOFIA;ANUAL 2020
BRAWER;MARA;ANUAL 2020
BRITEZ;MARIA CRISTINA;ANUAL 2020
BRUE;DANIEL AGUSTIN;ANUAL 2019
BRUE;DANIEL AGUSTIN;ANUAL 2020
CACACE;ALEJANDRO;ANUAL 2020
CALIVA;LIA VERONICA;ANUAL 2020
CAMAÑO;GRACIELA;ANUAL 2020
CAMPAGNOLI;MARIA MARCELA;ANUAL 2020
CAMPOS;JAVIER;ANUAL 2020
CANO;JOSE MANUEL;ANUAL 2020
CANTARD;ALBOR ANGEL;ANUAL 2020
CAPARROS;MABEL LUISA;ANUAL 2020
CARAMBIA;ANTONIO JOSE;ANUAL 2020
CARNAGHI;GUILLERMO OSCAR;ANUAL 2020
CARRIO;MARIA ELISA AVELINA;ANUAL 2019
CARRIO;MARIA ELISA AVELINA;BAJA
CARRIZO;ANA CARLA;ANUAL 2020
CARRIZO;MARIA SOLEDAD;ANUAL 2020
CARRIZO;NILDA MABEL;ANUAL 2020
CARRO;JOSE PABLO;ANUAL 2020
CASARETTO;MARCELO PABLO;ANUAL 2020
CASELLES;GRACIELA;ANUAL 2020
CASSINERIO;PAULO LEONARDO;ANUAL 2020
CASTETS;LAURA CAROLINA;ANUAL 2020
CERRUTI;GABRIELA;ANUAL 2020
CERRUTI;GABRIELA;BAJA 2021
CISNEROS;CARLOS ANIBAL;INICIAL 2019
CISNEROS;CARLOS ANIBAL;ANUAL 2019
CISNEROS;CARLOS ANIBAL;ANUAL 2020
CLERI;MARCOS;ANUAL 2020
COLI;MARCELA INES;INICIAL 2021
CORNEJO;ALFREDO VICTOR;ANUAL 2020
CORREA;JORGE WALTER;ANUAL 2020
CRESCIMBENI;CAMILA;ANUAL 2020
CRESTO;MAYDA ROSANA;ANUAL 2020
DAIVES;RICARDO DANIEL;ANUAL 2020
DALDOVO;NELLY RAMONA;ANUAL 2020
DANTAS;PEDRO CRISTIAN;ALTA 2019
DEL CAÑO;NICOLAS;ANUAL 2020
DEL CAÑO;NICOLAS;BAJA 2021
DEL CERRO;GONZALO PEDRO;ANUAL 2020
DEL PLA;ROMINA;BAJA 2019
DELU;MELINA AIDA;ANUAL 2020
DE MARCHI;OMAR BRUNO;ANUAL 2020
DI GIACOMO;LUIS;ANUAL 2020
ENRIQUEZ;JORGE RICARDO;ANUAL 2019
ENRIQUEZ;JORGE RICARDO;ANUAL 2019 RECTIFICATIVA 1
ENRIQUEZ;JORGE RICARDO;ANUAL 2020
ESTEVEZ;ENRIQUE;ANUAL 2020
ESTEVEZ;GABRIELA;ANUAL 2020
FAGIOLI;FEDERICO;ANUAL 2020
FERNANDEZ;AGUSTIN;INICIAL 2021
FERNANDEZ;EDUARDO GABRIEL;ANUAL 2020
FERNANDEZ;HECTOR OSCAR;ANUAL 2020
FERNANDEZ LANGAN;EZEQUIEL;ANUAL 2020
FERNANDEZ PATRI;GUSTAVO;ANUAL 2020
FERRARO;MAXIMILIANO;ANUAL 2020
FERREYRA;DANIEL JULIO;ANUAL 2019
FERREYRA;DANIEL JULIO;ANUAL 2020
FINOCCHIARO;ALEJANDRO OSCAR;INICIAL 2021
FLORES;HECTOR ANTONIO;ANUAL 2020
FRADE;MONICA EDITH;ANUAL 2020
FREGONESE;ALICIA MARIA;ANUAL 2020
FRIGERIO;FEDERICO;ANUAL 2020
FRIZZA;GABRIEL ALBERTO;ANUAL 2020
GAILLARD;ANA CAROLINA;ANUAL 2020
GARCIA;ALEJANDRO;ANUAL 2020
GARCIA;XIMENA;ANUAL 2020
GARCIA DE LUCA;RAUL SEBASTIAN;ANUAL 2020
GIOJA;JOSE LUIS;ANUAL 2020
GIORDANO;JUAN CARLOS;ALTA 2020
GOLLAN;DANIEL GUSTAVO;INICIAL 2021
GONZALEZ;ALVARO GUSTAVO;ANUAL 2020
GONZALEZ ;JOSEFINA;ANUAL 2020
GONZALEZ;PABLO GERARDO;ANUAL 2020
GONZALEZ;PABLO GERARDO;BAJA 2021
GINOCCHIO;SILVANA MICAELA;ANUAL 2020
GRANDE;MARTIN FEDERICO;ANUAL 2020
GUTIERREZ;CARLOS MARIO;ANUAL 2020
HAGMAN;ITAI;ANUAL 2020
HEIN;GUSTAVO RENE;ANUAL 2020
HELLER;CARLOS;ANUAL 2020
HERRERA;BERNARDO JOSE;ANUAL 2020
HERRERA;JORGE RICARDO;INICIAL 2021
HERNANDEZ;ESTELA BEATRIZ;ANUAL 2020
IGLESIAS;FERNANDO ADOLFO;ANUAL 2019 REC 1
IGLESIAS;FERNANDO ADOLFO;ANUAL 2020
IGON;SANTIAGO NICOLAS;ANUAL 2019
IGON;SANTIAGO NICOLAS;ANUAL 2020
JETTER;INGRID;ANUAL 2020
KIRCHNER;MAXIMO CARLOS;ANUAL 2020
KOENIG;MARCELO;ANUAL 2020
LAMPREABE;FLORENCIA;ANUAL 2020
LANDRISCINI;SUSANA;ANUAL 2020
LASPINA;LUCIANO;ANUAL 2020
LATORRE;JIMENA HEBE;ANUAL 2020
LEHMANN MANTARAS;MARIA LUCILA;ANUAL 2019
LEHMANN MANTARAS;MARIA LUCILA;ANUAL 2020
LEITO;MARIO ALBERTO;ANUAL 2020
LEIVA;ALDO ADOLFO;ANUAL 2020
LENA;GABRIELA;ANUAL 2020
LOPEZ MURPHY;RICARDO HIPOLITO;INICIAL 2021
LOSPENNATO;SILVIA GABRIELA;ANUAL 2020
LOPEZ;JUAN MANUEL;ANUAL 2020
MACHA;MONICA FERNANDA;ANUAL 2020
MANZI;RUBEN HORACIO;ANUAL 2020
MARCOLLI;JULIETA;INICIAL 2021
MAQUIEYRA;MARTIN;ANUAL 2020
MARQUEZ;CLAUDIA GABRIELA;ANUAL 2020
MARTIARENA;JOSE LUIS;ANUAL 2020
MARTIN;JUAN;ANUAL 2020
MARTINEZ;GERMAN;ANUAL 2020
MARTINEZ;LEONOR;ANUAL 2020
MARTINEZ;MARIA DOLORES;ANUAL 2020
MARTINEZ;MARIA ROSA;ANUA 2020
MARZIOTTA;MARIA GISELA;ANUAL 2020
MASIN;MARIA LUCILA;ANUAL 2020
MASSA;SERGIO TOMAS;ANUAL 2020
MASSETANI;VANESA LAURA;ANUAL 2020
MENA;ALBERTO GUSTAVO;ANUAL 2020
MENDOZA;JOSEFINA;ANUAL 2020
MESTRE;DIEGO;ANUAL 2020
MONALDI;OSMAR ANTONIO;ANUAL 2020
MONTOTO;MARIA LUISA;AUAL 2020
MORALES GORLERI;VICTORIA;ANUAL 2020
MOREAU;CECILIA;ANUAL 2020
MOREAU;LEOPOLDO;ANUAL 2020
MOSQUEDA;JUAN;ANUAL 2020
MOUNIER;PATRICIA MONICA;ANUAL 2020
MOYANO;JUAN FACUNDO;ANUAL 2020
MOYANO;JUAN FACUNDO;BAJA 2021
MUÑOZ;ROSA ROSARIO;ANUAL 2019
MUÑOZ;ROSA ROSARIO;ANUAL 2020
NAJUL;CLAUDIA INES;ANUAL 2020
NANNI VALERO;MIGUEL;ANUAL 2020
NAVARRO;GRACIELA;ANUAL 2020
NEGRI;MARIO RAUL;ANUAL 2020
NUÑEZ;JOSE CARLOS;ANUAL 2020
OBEID;ALEJANDRA;ANUAL 2020
OCAÑA;GRACIELA;ANUAL 2020
OLIVETO LAGO;PAULA MARIANA;ANUAL 2020
ORMACHEA;CLAUDIA BEATRIZ;ANUAL 2020
ORTEGA;CARLOS ALBERTO;INICIAL 2020
PASTORI;LUIS MARIO;ANUAL 2020
PATIÑO;JOSE LUIS;ANUAL 2019
PATIÑO;JOSE LUIS;ANUAL 2020
PENACCA;PAULA ANDREA;ANUAL 2020
PEREZ ARAUJO;HERNAN;ANUAL 2019
PEREZ ARAUJO;HERNAN;ANUAL 2020
PEREZ ARAUJO;HERNAN;ANUAL 2019 REC 1
PEREZ ARAUJO;HERNAN;ANUAL 2020 REC 1
PEREZ PLAZA;EBER ALBANO;INICIAL 2021
PERTILE;ELDA AIDA;ANUAL 2020
PETRI;LUIS ALFONSO;ANUAL 2020
PICCOLOMINI;MARIA C;ANUAL 2020
POGGI;CLAUDIO JAVIER;INICIAL 2021
QUETGLAS;FABIO JOSE;ANUAL 2020
RAMON;JOSE LUIS;ANUAL 2020
RAUSCHENBERGER;ARIEL;ANUAL 2020
REGIDOR BELLEDONNE;ESTELA MERCEDES;ANUAL 2020
REY;MARIA LUJAN;ANUAL 2020
REZINOVSKY ;DINA ESTHER;ANUAL 2020
RICCARDO;JOSE LUIS;ANUAL 2020
RITONDO;CRISTIAN ADRIAN;ANUAL 2020
RODRIGUEZ;ALEJANDRO ESTEBAN;ANUAL 2020
ROMERO;JORGE ANTONIO;ANUAL 2020
ROMERO;VICTOR HUGO;ANUAL 2020
ROSSO;VICTORIA;ANUAL 2020
ROSSO;VICTORIA;BAJA 2021
RUSSO;LAURA;ANUAL 2020
SAHAD;JULIO;ANUAL 2019
SAHAD;JULIO;ANUAL 2020
SALVADOR;SEBASTIAN NICOLAS;ANUAL 2020
SANCHEZ;FRANCISCO;INICIAL 2019
SANCHEZ;FRANCISCO;ANUAL 2020
SANCHEZ;FRANCISCO;ANUAL 2019 RECTIFICATIVA 1
SAND;NANCY;ANUAL 2020
SAPAG;ALMA LILIANA;ANUAL 2020
SARTORI;DIEGO HORACIO;ANUAL 2020
SCAGLIA;GISELA;ANUAL 2020
SCHLOTTHAUER;MONICA LETICIA;ANUAL 2020
SCHIAVONI;ALFREDO OSCAR;ANUAL 2020
SELVA;CARLOS;ANUAL 2020
SILEY;VANESA RAQUEL;ANUAL 2020
SORIA;MARTIN ;BAJA 
SORIA;MARTIN;ANUAL 2020
SOTOLANO;MARIA ANGEL;INICIAL 2021
SOUTO;NATALIA MARCELA;INICIAL 2021
SPOSITO;AYELEN;ANUAL 2020
STEFANI;HECTOR ANTONIO;ANUAL 2020
STILMAN;MARIANA;ANUAL 2020
TAILHADE;LUIS RODOLFO;ANUAL 2020
TONELLI;PABLO GABRIEL;ANUAL 2020
TORELLO;PABLO;ANUAL 2020
TORRES;IGNACIO AGUSTIN;ANUAL 2020
TUNDIS;MIRTA;ANUAL 2020
UCEDA;MARISA LOURDES;ANUAL 2020
VALDEZ;EDUARDO FELIX;ANUAL 2020
VARA;JORGE ALBERTO;ANUAL 2020
VERASAY;PAMELA FERNANDA;INICIAL 2021
VIGO;ALEJANDRA MARIA;ANUAL 2020
VILAR;DANIELA MARINA;ANUAL 2020
VILLA;NATALIA SOLEDAD;ANUAL 2020
VILLA;NATALIA SOLEDAD;BAJA 2021
VERON;JORGE GUILLERMO;INICIAL 2021
VIVERO;CARLOS ALBERTO;ANUAL 2020 REC 1
WECHSLER;MARCELO GERMAN;BAJA
WOLFF;WALDO;ANUAL 2020
YACOBITTI;EMILIANO BENJAMIN;ANUAL 2020
YAMBRUN;LILIANA PATRICIA;ANUAL 2020
YASKY;HUGO RUBEN;ANUAL 2020
YEDLIN;PABLO;ANUAL 2020
ZOTTOS;MIGUEL ANDRES ;ANUAL 2020
UHRIG;ROMINA MARICEL;ANUAL 2019
ZUVIC;MARIANA DE JESUS;ANUAL 2020
