APELLIDO;NOMBRE;MANDATO
ABDALA DE MATARAZZO ;NORMA AMANDA;09 13
ACOSTA;MARIA JULIA;07 11
AGOSTO ;WALTER ALFREDO;07 11
AGUAD;OSCAR RAUL;09 13
AGUIRRE;HILDA CLELIA;07 11
ALBRIEU;OSCAR EDMUNDO NICOLAS;09 13
ALCUAZ ;HORACIO ALBERTO;07 11
ALFARO ;GERMAN ENRIQUE;07 11
ALFONSIN;RICARDO;09 13
ALIZEGUI;ANTONIO ANIBAL;09 11
ALONSO;GUMERCINDO FEDERICO;09 13
ALONSO;LAURA;09 13
ALVAREZ ;ELSA MARIA;09 13
ALVAREZ;JORGE MARIO;09 13
ALVAREZ ;JUAN JOSE;07 11
ALVARO;HECTOR JORGE;07 11
AMADEO;EDUARDO PABLO;09  13
ARBO;JOSE AMEGHINO;07 11
ARENA;CELIA ISABEL;09 13
ARETA;MARIA JOSEFA;07 11
ARGÜELLO ;OCTAVIO;07 11
ARGUMEDO;ALCIRA SUSANA;09 13
ASPIAZU;LUCIO BERNARDO;09 13
ATANASOF;ALFREDO NESTOR;09 13
BALDATA;GRISELDA ANGELA;07 11
BARBIERI;MARIO LEANDRO;09  13
BARRANDEGUY;RAUL ENRIQUE;09  13
BARRIOS;MIGUEL ANGEL;07 11
BASTEIRO;SERGIO ARIEL;07 11
BEDANO;NORA ESTHER;07 11
BELOUS;NELIDA;07 11
BENAS ;VERONICA CLAUDIA;07 11
BENEDETTI;ATILIO FRANCISCO SALVADOR;09 13
BERNAL;MARIA EUGENIA;09 13
BERTOL;PAULA MARIA;09 13
BERTONE;ROSANA ANDREA;09 13
BIANCHI;IVANA MARIA;07 11
BIDEGAIN;GLORIA MERCEDES;07 11
BLANCO;BLANCA ADELINA MAFALDA;09 13
BONASSO ;MIGUEL LUIS;07 11
BRILLO;JOSE RICARDO;09 13
BRUE;DANIEL AGUSTIN;09   13
BULLRICH;ESTEBAN;09 13
BULLRICH;PATRICIA;07 11
BURYAILE;RICARDO ;09 13
CALCHAQUI;MARIA ADELA;07 11
CAMAÑO ;GRACIELA;07 11
CARCA;ELISA BEATRIZ;07 11
CARLOTTO;REMO GERARDO;09 13
CARRANZA;CARLOS ALBERTO;09 13
CARRIO;MARIA ELISA AVELINA;09 13
CASAÑAS;JUAN FRANCISCO;09 13
CASELLES;GRACIELA MARIA;07 11
CASTALDO;NORAH SUSANA;09 11
CASTAÑON ;NESTOR HUGO;09 13
CEJAS ;JORGE ALBERTO;07 11
CHEMES;JORGE OMAR;09 13
CHIENO;MARIA ELENA PETRONA;09 13
CHIQUICHANO;ROSA LAUDELINA;07 11
CICILIANI;ALICIA MABEL;09 13
CIGOGNA;LUIS FRANCISCO JORGE;09 13
COMELLI;ALICIA MARCELA;07 11
COMI;CARLOS MARCELO;09 13
CONTI ;DIANA BEATRIZ;09 13
CORDOBA ;STELLA MARIS;09 13
CORTINA;ROY;07 11
COSTA;EDUARDO RAUL;09 13
CREMER DE BUSTI;MARIA CRISTINA;09 13
CUCCOVILLO;RICARDO OSCAR;07  11
CURRILEN;OSCAR RUBEN;09 13
CUSINATO;MIGUEL ANGEL;07 11
DAHER;ZULEMA BEATRIZ;07 11
DAMILANO GRIVARELLO;VIVIANA MONICA;07 11
DATO ;ALFREDO CARLOS;07 11
DE NARVAEZ;FRANCISCO;09 13
DE LA ROSA;MARIA GRACIELA;07 11
DE MARCHI;OMAR BRUNO;09 13
DE PRAT GAY;ALFONSO;09 13
DEL CAMPILLO;HECTOR EDUARDO;07 11
DIAZ;SUSANA ELADIA;07 11
DIAZ BANCALARI;JOSE MARIA;07 11
DIAZ ROIG;JUAN CARLOS;09  13
DONDA PEREZ;VICTORIA ANALIA;07   11
ERRO;NORBERTO PEDRO;07 11
ESPINDOLA;GLADYS SUSANA;09 13
FADEL;PATRICIA SUSANA;07 11
FADUL ;MORA LILIANA;09 13
FAUSTINELLI ;HIPOLITO;09 13
FEIN;MONICA HAYDEE;07 11
FELIX;OMAR CHAFI;09 13
FELLNER;EDUARDO ALFREDO;07 11
FERNANDEZ;RODOLFO ALFREDO;09 13
FERNANDEZ BASUALDO;LUIS MARIA;07 11
FERRA ;MARGARITA DE BARTOL;09 13
FERRARI ;GUSTAVO ALFREDO;09 13
FIAD;MARIO RAYMUNDO;09 13
FIOL;PAULINA ESTHER;07 11
FLORES ;HECTOR ANTONIO;07 11
FORCONI;JUAN CARLOS;09 13
FORTE;ULISES UMBERTO JOSE;09 13
FORTUNA ;FRANCISCO JOSE;09 13
GALLARDO;MIRIAM GRACIELA DEL VALLE;09 13
GAMBARO;NATALIA;09 13
GARCIA;IRMA ADRIANA;07 11
GARCIA ;MARIA TERESA;09 13
GARCIA;SUSANA ROSA;07 11
GARDELLA ;PATRICIA SUSANA;07   11
GARNERO;ESTELA RAMONA;09   13
GIANNETTASIO;GRACIELA MARIA;07 11
GIL LAVEDRA;RICARDO RODOLFO ;09 13
GIL LOZANO;CLAUDIA FERNANDA ;07 11
GIOJA;JUAN CARLOS;07 11
GIUBERGIA;MIGUEL ANGEL;07 11
GIUDICI;SILVANA MYRIAM;07 11
GERMANO;DANIEL;09 13
GODOY;RUPERTO EDUARDO;07 11
GONZALEZ;GLADYS ESTHER;09 13
GONZALEZ ;JUAN DANTE;07 11
GONZALEZ;NANCY SUSANA;09 13
GRANADOS;DULCE;09 13
GRIBAUDO;CHRISTIAN ALEJANDRO;07 11
GULLO;JUAN CARLOS DANTE;07 11
GUZMAN ;OLGA ELIZABETH;09 13
HELLER;CARLOS SALOMON;09 13
HERRERA ;JOSE ALBERTO;07 11
HOTTON;CYNTHIA LILIANA;07 11
IBARRA;EDUARDO MAURICIO;09 13
IBARRA;VILMA LIDIA;07 11
IGLESIAS;FERNANDO ADOLFO;07 11
IRRAZABAL;JUAN MANUEL;07 11
ITURRASPE;NORA GRACIELA;09 13
JURI;MARIANA;09 13
KATZ;JORA VICTOR DANIEL;07 11
KENNY;EDUARDO ENRIQUE FEDERICO;07 11
KIRCHNER ;NESTOR CARLOS;09 13
KORENFELD;BEATRIZ LILIANA;07 11
KUNKEL ;CARLOS MIGUEL;09 13
LANDAU;JORGE ALBERTO;07 11
LANCETA;RUBEN ORFEL;07 11
LEDESMA;JULIO RUBEN;09 13
LEGUIZAMON;MARIA LAURA;07 11
LEVERBERG ;STELLA MARIS;07 11
LINARES;MARIA VIRGINIA;07 11
LOPEZ ARIAS;MARCELO EDUARDO;07 11
LORGES;JUAN CARLOS;09 11
LOZANO;CLAUDIO RAUL;07 11
LLANOS;ERMINDO EDGARDO MARCELO;09 13
LLERA ;TIMOTEO;07 11
LUNA DE MARCOS;ANA ZULEMA;07 11
MACALUSE;EDUARDO GABRIEL;07 11
MAJDALANI;SILVIA CRISTINA;09 13
MANSUR;RICARDO ALFREDO;09 13
MARCONATO;GUSTAVO ANGEL;07 11
MARTIARENA;MARIO HUMBERTO;07 11
MARTINEZ;SOLEDAD;09 13
MARTINEZ ;JULIO CESAR;09 13
MARTINEZ CARIGNANO;ERNESTO FELIX;09 13
MARTINEZ ODDONE;HERIBERTO AGUSTIN;07 11
MAZZARELLA;SUSANA DEL VALLE;09 13
MENDOZA;SANDRA MARCELA;09 13
MERA ;DALMACIO;09 13
MERCHAN;PAULA CECILIA;07 11
MERLO ;MARIO RAUL;07 11
MICHETTI;MARTA GABRIELA;09 13
MILMAN ;GERARDO FABIAN;09 13
MONTOYA;JORGE LUCIANO;07 11
MORAN;JUAN CARLOS;07 11
MORANTE ;ANTONIO ARNALDO MARIA;07 11
MORENO;CARLOS JULIO;09 13
MOREJON;MANUEL AMOR;07 11
MOUILLERON;ROBERTO MARIO;09 13
NEBREDA ;CARMEN ROSA;09 13
OBEID;JORGE ALBERTO;07 11
OLIVA;CRISTIAN RODOLFO;09 13
OLMEDO;ALFREDO HORACIO;09 13
ORSOLINI;PABLO EDUARDO;09 13
PAIS;JUAN MARIO;07 11
PANSA ;SERGIO HORACIO;09 13
PARADA;LILIANA BEATRIZ;09 13
PAREDES URQUIZA;ALBERTO;07 11
PAROLI;RAUL OMAR;07 11
PASINI;ARIEL OSVALDO ELOY;07 11
PASTORIZA;MIRTA AMELIANA;07 11
PERALTA;FABIAN FRANCISCO;07 11
PEREYRA;GUILLERMO;07 11
PEREZ;ALBERTO JOSE;09 13
PEREZ;JORGE RAUL ;07 11
PEREZ ;JOSE ADRIAN;07 11
PERIE;HUGO RUBEN;07 11
PERIE;JULIA ARGENTINA;07     11
PIEMONTE ;HECTOR HORACIO;09 13
PILATTI VERGARA;MARIA INES DE CACERES;09 13
PINEDO;FEDERICO;07 11
PINTO;SERGIO DAMIAN;09 11
PLAINI;FRANCISCO OMAR;09 13
PORTELA ;AGUSTIN ALBERTO;07 11
PRIETO;HUGO NELSON;07 11
PUERTA ;FEDERICO RAMON;09 13
PUIGGROS;ADRIANA VICTORIA;07 11
QUINTERO;MARTA BEATRIZ;09 13
QUIROGA;HORACIO RODOLFO;09 13
QUIROZ;ELSA SIRIA;07 11
RE;HILMA LEONOR;09 13
RECALDE;HECTOR PEDRO;09 13
REGAZZOLI;MARIA CRISTINA ;09 13
REYES;MARIA FERNANDA;07 11
RIOBOO;SANDRA ADRIANA;07  11
RISKO;SILVIA LUCRECIA;09 13
RIVAS ;JORGE;07 11
ROBLEDO;ROBERTO RICARDO;09 13
RODRIGUEZ;MARCELA VIRGINIA;09 13
ROSSI;AGUSTIN OSCAR;09 13
ROSSI ;ALEJANDRO LUIS;07 11
ROSSI;CIPRIANA LORENA;07 11
RUCCI;CLAUDIA MONICA;09 13
RUIZ;RAMON;07 11
SABBATELLA;MARTIN;09 13
SATRAGNO;LIDIA ELSA;07 11
SCALESI;JUAN CARLOS;07 11
SCIUTTO;RUBEN DARIO;07 11
SEGARRA;ADELA ROSA;07 11
SEREBRINSKY;GUSTAVO EDUARDO;07 11
SLUGA;JUAN CARLOS;07 11
SOLA;FELIPE CARLOS;09 13
SOLANAS;FERNANDO EZEQUIEL;09 13
STOLBIZER;MARGARITA ROSA;09 13
STORANI ;MARIA LUISA;09  13
STORNI;SILVIA;07 11
TERADA;ALICIA ;09 13
THOMAS;ENRIQUE LUIS;09 13
TOMAS ;HECTOR DANIEL;09 13
TORFE;MONICA LILIANA;07 11
TRIACA;ALBERTO JORGE;07 11
TUNESSI;JUAN PEDRO;09 13
URLICH;CARLOS;07   11
VAZQUEZ ;SILVIA BEATRIZ;07 11
VARGAS AIGNASSE;GERONIMO;07 11
VEAUTE;MARIANA ALEJANDRA;09 13
VEGA;JUAN CARLOS;07 11
VIALE;LISANDRO ALFREDO;07 11
VIDELA;NORA ESTHER ;09 13
VILARIÑO;JOSE ANTONIO;07   11
WAYAR;WALTER RAUL;09 13
WEST;MARIANO FEDERICO;09 13
YARADE;RODOLFO FERNANDO;09 13
YOMA ;JORGE RAUL;09 13
ZAVALLO;GUSTAVO MARCELO;07 11
ZIEGLER;ALEX ROBERTO;09 13
