APELLIDO;NOMBRE;MANDATO
ABDALA;NORMA AMANDA;ANUAL 2019
ACERENZA;SAMANTA MARIA CELESTE;BAJA 2019
AICEGA;JUAN JOSE MIGUEL;ANUAL 2019
ALDERETE;JUAN CARLOS;ALTA 2019
ALDERETE;JUAN CARLOS;ANUAL 2019
ALVAREZ;DIEGO FELIPE;ALTA 2019
ALVAREZ RODRIGUEZ;MARIA CRISTINA;ANUAL 2019
AMAYA;DOMINGO;ANUAL 2019
AMORIN URIBELARREA;CARMEN;ANUAL 2019
ANGELINI;FEDERICO;ALTA 2019
ANGELINI;FEDERICO;ANUAL 2019
APARICIO;ALICIA NOEMI;ANUAL 2019
ARCE;MARIO HORACIO;ANUAL 2019
ARROYO;DANIEL FERNANDO;BAJA 2019
ASCARATE;LIDIA INES;ANUAL 2019
AUSTIN;BRENDA LIS;ANUAL 2019
AVILA;BEATRIZ LUISA;ANUAL 2019
AYALA;AIDA BEATRIZ;ANUAL 2019
BALDASSI;HECTOR WALTER;ANUAL 2019
BANFI;KARINA VERONICA;ANUAL 2019
BARBARO;HECTOR ORLANDO;ANUAL 2019
BASTERRA;LUIS EUGENIO;BAJA 2019
BAZZE;MIGUEL ANGEL;ANUAL 2019
BENEDETTI;ATILIO FRANCISCO;ANUAL 2019
BERISSO;HERNAN;ANUAL 2019
BERHONGARAY;MARTIN ANTONIO;ALTA 2019
BERHONGARAY;MARTIN ANTONIO;ANUAL 2019
BERMEJO;ALEJANDRO DANIEL;ALTA 2019
BERNAZZA;CLAUDIA;ALTA 2019
BERTONE;ROSANA ANDREA;ANUAL 2019
BOGDANICH;ESTEBAN;ANUAL 2019
BORMIOLI;LISANDRO;ALTA 2019
BORSANI;LUIS GUSTAVO;BAJA 2019
BRAWER;MARA;ALTA 2019
BRAWER;MARA;ANUAL 2019
BRITEZ;MARIA CRISTINA;ANUAL 2019
BRIZUELA DEL MORAL;EDUARDO;ANUAL 2019
BRUGGE;JUAN FERNANDO;BAJA 2019
BUCCA;EDUARDO LUJAN;ANUAL 2019
CABANDIE;JUAN;ANUAL 2018
CABANDIE;JUAN;BAJA
CACACE;ALEJANDRO;ANUAL 2019
CACERES;ADRIANA;ALTA 2019
CALIVA;LIA VERONICA;ALTA 2019
CAMAÑO;GRACIELA;ANUAL 2019
CAMPAGNOLI;MARIA MARCELA;ANUAL 2019
CANO;JOSE MANUEL;ANUAL 2019
CANTARD;ALBOR ANGEL;ANUAL 2019
CAPARROS;MABEL LUISA;ALTA 2019
CAPARROS;MABEL LUISA;ANUAL 2019
CARNAGHI;GUILLERMO OSCAR;ALTA
CARRIZO;ANA CARLA;ANUAL 2019
CARRIZO;MARIA SOLEDAD;ANUAL 2019
CARRIZO;NILDA MABEL;ALTA 2019
CARRIZO;NILDA MABEL;ANUAL 2019
CARRO;JOSE PABLO;ANUAL 2019
CASARETTO;MARCELO PABLO;ALTA 2019
CASARETTO;MARCELO PABLO;ANUAL 2019
CASELLES;GRACIELA MARIA;ANUAL 2019
CASSINERIO;PAULO LEONARDO;ANUAL 2019
CASTAGNETO;CARLOS DANIEL;BAJA 2019
CASTETS;LAURA CAROLINA;ALTA 2019
CASTETS;LAURA CAROLINA;ANUAL 2019
CASTRO;SANDRA DANIELA;BAJA 2019
CERRUTI;GABRIELA;ANUAL 2019
CLERI;MARCOS;ANUAL 2019
CONTIGIANI;LUIS;ANUAL 2019
CORNEJO;ALFREDO;ANUAL 2019
CORNEJO;VIRGINIA;ALTA 2019
CORNEJO;VIRGINIA;ANUAL 2019
CORREA;JORGE WALTER;ANUAL 2019
CRESCIMBENI;CAMILA;ALTA 2019
CRESCIMBENI;CAMILA;ANUAL 2019
CRESTO;MAYDA ROSANA;ANUAL 2019
DALDOVO;NELLY RAMONA;ALTA 2019
DE LAMADRID;ALVARO HECTOR;ALTA 2019
DEL CAÑO;NICOLAS;ANUAL 2019
DEL CERRO;GONZALO PEDRO ANTONIO;ANUAL 2019
DEL PLA;ROMINA;ANUAL 2019
DELU;MELINA;ANUAL 2019
DE MARCHI;OMAR BRUNO;ALTA 2019
DE MENDIGUREN;JOSE IGNACIO;ANUAL 2019
DI GIACOMO;LUIS;ALTA 2019
DI GIACOMO;LUIS;ANUAL 2019
EL SUKARIA;SOHER;ALTA 2019
EL SUKARIA;SOHER;ANUAL 2019
ESTEVEZ;ENRIQUE ELOY;ALTA 2019
ESTEVEZ;ENRIQUE ELOY;ANUAL 2019
ESTEVEZ;GABRIELA BEATRIZ;ANUAL 2019
FAGIOLI;FEDERICO;ALTA 2019
FAGIOLI;FEDERICO;ANUAL 2019
FERNANDEZ;EDUARDO GABRIEL;ALTA 2019
FERNANDEZ;HECTOR OSCAR;ALTA 2019
FERNANDEZ;HECTOR OSCAR;ANUAL 2019
FERNANDEZ LANGAN;EZEQUIEL;ANUAL 2019
FERRARO;MAXIMILIANO;ALTA 2019
FERRARO;MAXIMILIANO;ANUAL 2019
FLORES ;HECTOR ANTONIO;ANUAL 2019
FRADE;MONICA EDITH;ALTA 2019
FRADE;MONICA EDITH;ANUAL 2019
FRIGERIO;FEDERICO;INICIAL
FRIGERIO;FEDERICO;ANUAL 2019
FRIZZA;GABRIEL ALBERTO;ANUAL 2019
FURLAN;FRANCISCO ABEL;BAJA 
GAILLARD;ANA CAROLINA;ALTA 2019
GAILLARD;ANA CAROLINA;ANUAL 2019
GARCIA;XIMENA;ALTA 2019
GARCIA;XIMENA;ANUAL 2019
GARCIA DE LUCA;RAUL SEBASTIAN;ALTA 2019
GARCIA DE LUCA;RAUL SEBASTIAN;ANUAL 2019
GAYOL;YANINA CELESTE;BAJA 2019
GINOCCHIO;SILVANA MICAELA;ANUAL 2019
GIOJA;JOSE LUIS;ANUAL 2019
GODOY;LUCAS JAVIER;ALTA 2019
GONZALEZ;ALVARO;ANUAL 2019
GONZALEZ;JOSEFINA;ANUAL 2019
GONZALEZ;PABLO GERARDO;INICIAL
GONZALEZ;PABLO GERARDO;ANUAL 2019
GRANDE;MARTIN FEDERICO;ANUAL 2019
GUERIN;MARIA ISABEL;BAJA 2019
GUTIERREZ;CARLOS MARIO;ALTA 2019
GUTIERREZ;CARLOS RAMIRO;ALTA 2019
GUTIERREZ;CARLOS MARIO;ANUAL 2019
HAGMAN;ITAI;ALTA 2019
HEIN;GUSTAVO RENE;ALTA 2019
HEIN;GUSTAVO R;ANUAL 2019
HELLER;CARLOS SALOMON;ALTA
HERNANDEZ;ESTELA BEATRIZ;ALTA 2019
HERNANDEZ;ESTELA BEATRIZ;ANUAL 2019
HUMMEL;ASTRID CAROLINA ANDREA;BAJA 2019
IGLESIAS;FERNANDO ADOLFO;ANUAL 2019
INCICCO;LUCAS CIRIACO;BAJA 2019
JETTER;INGRID;ALTA 2019
JOURY;MARIA DE LAS MERCEDES;ANUAL 2019
KIRCHNER;MAXIMO;ANUAL 2019
KIRCHNER;MAXIMO;ANUAL 2018 REC 1
KIRCHNER;MAXIMO;ANUAL 2017 REC 1
LAMPREABE;FLORENCIA;ALTA 2019
LAMPREABE;FLORENCIA;ANUAL 2019
LANDRISCINI;SUSANA;ANUAL 2019
LARROQUE;ANDRES;ANUAL 2019
LARROQUE;ANDRES;BAJA 2019
LASPINA;LUCIANO;ANUAL 2019
LATORRE;JIMENA HEBE;ALTA 2019
LAVAGNA;MARCO JUAN;BAJA 2019
LEDESMA;CLAUDIA ALEJANDRA;BAJA 2019
LEITO;MARIO ALBERTO;ANUAL 2019
LEIVA;ALDO ADOLFO;ALTA 2019
LEIVA;ALDO ADOLFO;ANUAL 2019
LENA;GABRIELA MABEL;ALTA 2019
LENA;GABRIELA MABEL;ANUAL 2019
LLARYORA;MARTIN MIGUEL;BAJA
LOPEZ;JUAN MANUEL;ANUAL 2019
LOSPENNATO;SILVIA GABRIELA;ANUAL 2019
MACHA;MONICA FERNANDA;ANUAL 2019
MANZI;RUBEN HORACIO;ALTA 2019
MANZI;RUBEN HORACIO;ANUAL 2019
MAQUIEYRA;MARTIN;ANUAL 2019
MARCUCCI;HUGO MARIA;BAJA
MARTIARENA;JOSE LUIS;ANUAL 2018
MARTIARENA;JOSE LUIS;AUAL 2019
MARTIN;JUAN;ALTA 2019
MARTIN;JUAN;ANUAL 2019
MARTINEZ;GERMAN PEDRO;ALTA 2019
MARTINEZ;GERMAN PEDRO;ANUAL 2019
MARTINEZ;LEONOR;ANUAL 2019
MARTINEZ;MARIA DOLORES;INICIAL
MARTINEZ;MARIA DOLORES;ANUAL 2019
MARTINEZ;MARIA ROSA;ALTA 2019
MARTINEZ;NORMAN DARIO;BAJA 2019
MARTINEZ;NORMAN DARIO;ALTA 2019
MARTINEZ;NORMAN DARIO;ANUAL 2019
MARTINEZ;SILVIA ALEJANDRA;ANUAL 2017
MARTINEZ;SILVIA ALEJANDRA;ANUAL 2018
MARQUEZ;CLAUDIA;ALTA 2019
MARQUEZ;CLAUDIA;ANUAL 2019
MARZIOTTA;MARIA GISELA;ALTA 2019
MASIN;MARIA LUCINA;ANUAL 2019
MASSA;SERGIO TOMAS;ALTA 2019
MASSA;SERGIO TOMAS;ANUAL 2019
MASSETANI;VANESA LAURA;BAJA 2019
MASSETANI;VANESA LAURA;ALTA 2019
MASSOT;NICOLAS MARIA;BAJA 2019
MENDOZA;JOSEFINA;ANUAL 2019
MENNA;ALBERTO GUSTAVO;ANUAL 2019
MERCADO;VERONICA ELIZABETH;BAJA
MESTRE;DIEGO;ANUAL 2019
MONALDI;OSMAR ANTONIO;AANUAL 2019
MONFORT;MARCELO ALEJANDRO;BAJA 2019
MONTOTO;MARIA LUISA;ALTA 2019
MONTOTO;MARIA LUISA;ANUAL 2019
MORALES GORLERI;VICTORIA;ALTA 2019
MORALES GORLERI;VICTORIA;ANUAL 2019
MOREAU;CECILIA;ANUAL 2019
MOREAU;LEOPOLDO;ANUAL 2019
MOSQUEDA;JUAN;ANUAL 2019
MOYANO;JUAN FACUNDO;ANUAL 2019
NAJUL;CLAUDIA INES;ANUAL 2019
NANNI VALERO;MIGUEL;ANUAL 2019
NAVARRO;GRACIELA;ANUAL 2019
NAZARIO;ADRIANA MONICA;BAJA
NEDER;ESTELA MARY;ANUAL 2019
NEGRI;MARIO RAUL;ANUAL 2019
NUÑEZ;JOSE CARLOS;ANUAL 2019
OBEID;ALEJANDRA DEL HUERTO;ALTA 2019
OBEID;ALEJANDRA DEL HUERTO;ANUAL 2019
OCAÑA;MARIA GRACIELA;ANUAL 2019
OLIVETO LAGO;PAULA MARIANA;ANUAL 2019
ORMACHEA;CLAUDIA BEATRIZ;INICIAL
ORREGO;HUMBERTO M;ALTA 2019
OSUNA;BLANCA;ALTA 2019
OSUNA;BLANCA;ANUAL 2019
PAROLA;MARIA GRACIELA;ALTA 2019
PASSO;MARCELA FABIANA;BAJA 2019
PASTORI;LUIS MARIO;ANUAL 2019
PENACCA;PAULA ANDREA;ALTA 2019
PENACA;PAULA ANDREA;ANUAL 2019
PEREZ ;MARTIN ALEJANDRO;BAJA 2019
PEREZ ARAUJO;HERNAN;ALTA 2019
PERTILE;ELDA A;ANUAL 2019
PETRI;LUIS ALFONSO;ANUAL 2019
PICCOLOMINI;MARIA C;ANUAL 2019
PIETRAGALLA CORTI;HORACIO C;BAJA 2019
PIETRAGALLA CORTI;HORACIO C;BAJA 2019 RECTIFICATIVA
PITIOT;CARLA BETINA;BAJA 2019
QUETGLAS;FABIO JOSE;ANUAL 2019
RAMON;JOSE LUIS;ANUAL 2019
RAUSCHENBERGER;ARIEL;ANUAL 2019
RAVERTA;MARIA FERNANDA;BAJA 2019
REY;MARIA LUJAN;ANUAL 2019
REYES;ROXANA NAHIR;ANUAL 2019
REZINOVSKY ;DINA ESTHER;ALTA 2019
REZINOVSKY;DINA ESTHER;ANUAL 2019
RICCARDO;JOSE LUIS;ANUAL 2019
RITONDO;CRISTIAN ADRIAN;ALTA 2019
RITONDO;CRISTIAN ADRIAN;ANUAL 2019
RIZZOTTI;JORGE RAUL;ALTA 2019
RODRIGUEZ;ALEJANDRO ESTEBAN;ALTA 2019
RODRIGUEZ;ALEJANDRO ESTEBAN;ANUAL 2019
RODRIGUEZ;MATIAS DAVID;BAJA 2019
ROMA;CARLOS GASTON;BAJA 2019
ROMERO;VICTOR HUGO;ANUAL 2019
ROSSI;AGUSTIN OSCAR;BAJA 2019
RUIZ ARAGON;JOSE ARNALDO;ANUAL 2019
RUSSO;LAURA;ANUAL 2019
SALVADOR;SEBASTIAN NICOLAS;ALTA 2019
SAND GIORASI;NANCY;ANUAL 2019
SANTILLAN;WALTER MARCELO;BAJA 2019
SAPAG;ALMA LILIANA;ANUAL 2019
SARTORI;DIEGO HORACIO;ALTA 2019
SCAGLIA;GISELA;ANUAL 2019
SCHIAVONI;ALFREDO OSCAR;ALTA 2019
SCHIAVONI;ALFREDO OSCAR;ANUAL 2019
SCHWINDT;MARIA LILIANA;INICIAL 2019
SELVA;CARLOS ;ANUAL 2019
SIERRA;ADA MARIA MAGDALENA;ANUAL 2019
SILEY;VANESA;ANUAL 2019
SORIA ;MARTIN IGNACIO;ALTA 2019
SORIA;MARTIN IGNACIO;ANUAL 2019
SORIA;MARTIN IGNACIO;INICIAL 2019 REC 1
SPOSITO;AYELEN;ANUAL 2019
STILMAN;MARIANA;ALTA 2019
STILMAN;MARIANA;ANUAL 2019
SUAREZ;FACUNDO E;ANUAL 2019
SUAREZ;FACUNDO E;ANUAL 2019 REC 1
TAILHADE;LUIS RODOLFO;ANUAL 2019
TERADA;ALICIA;ANUAL 2019
TONELLI;PABLO GABRIEL;ANUAL 2019
TORELLO;PABLO;ANUAL 2019
TORRES;IGNACIO AGUSTIN;ALTA 2019
TORRES;IGNACIO AGUSTIN;ANUAL 2019
TUNDIS;MIRTA;ANUAL 2019
UCEDA;MARISA LOURDES;ALTA 2019
UCEDA;MARISA LOURDES;ANUAL 2019
UHRIG;ROMINA MARICEL;ALTA 2019
VALDEZ;EDUARDO FELIX;ALTA 2019
VALDEZ;EDUARDO FELIX;ANUAL 2019
VERA GONZALEZ;ORIETA CECILIA;BAJA 2019
VESSVESSIAN;MARCELA PAOLA;ALTA 
VIGO;ALEJANDRA;ANUAL 2019
VILAR;DANIELA MARINA;ALTA 2019
VILAR;DANIELA  MARINA;ANUAL 2019
VILLA;NATALIA SOLEDAD;ANUAL 2019
VIVERO;CARLOS ALBERTO;ALTA 2019
VIVERO;CARLOS ALBRTO;ANUAL 2019
VOLNOVICH;LUANA;BAJA 2019
WELLBACH;RICARDO;ANUAL 2019
WOLFF;WALDO E;ANUAL 2019
YACOBITTI;EMILIANO BENJAMIN;ALTA 2019
YACOBITTI;EMILIANO BENJAMIN;ANUAL 2019
YAMBRUN;LILIANA PATRICIA;ALTA 2019
YAMBRUN;LILIANA PATRICIA;ANUAL 2019
YASKI;HUGO R;ANUAL 2019
YEDLIN;PABLO RAUL;ANUAL 2019
ZILIOTTO;SERGIO RAUL;BAJA 2019
ZOTTOS;MIGUEL ANDRES COSTAS;ANUAL 2019
ZUVIC;MARIANA;ANUAL 2019
ZUVIC;MARIANA;ALTA 2019
