APELLIDO;NOMBRE;MANDATO
AGOST CARREÑO;OSCAR;INICIAL
ALDERETE;JUAN CARLOS;ANUAL
ALIANIELLO;MARIA EUGENIA;ANUAL
ALONSO;CONSTANZA MARIA;ANUAL
ALVAREZ;DIEGO FELIPE;ANUAL
ANGELINI;FEDERICO;ANUAOL
APARICIO;ALICIA;ANUAL
ARJOL;MARTIN;ANUAL
ARRICAU;CAROLINA NATALIA;INICIAL 2022
ARROYO;DANIEL;ANUAL
ASSEFF;ALBERTO;ANUAL
AUBONE;ANA FABIOLA;AUAL 2023
AVILA;MARIA FERNANDA;INICIAL
BALDASSI;HECTOR;ANUAL
BANFI;KARINA;ANUAL
BAZZE;MIGUEL ANGEL;ANUAL
BRAMBILLA;SOFIA;ANUAL 2022
BERHONGARAY;MARTIN ANTONIO;ANUAL
BERMEJO;ROLANDO;ANUAL
BERTONE;ROSANA ANDREA;ANUAL
BORMIOLI;LISANDRO;ANUAL
BORNORONI;GABRIEL MARCOS;INICIAL
BORREGO;MARIA VICTORIA;ANUAL
BRAWER;MARA;ANUAL
BREGMAN;MIRIAM;ANUAL
BROUWE DE KONING;GABRIELA;ANUAL
BRUE;DANIEL AGUSTIN;ANUAL
BRUGGE;JUAN FERNANDO;INICIAL
CACACE;ALEJANDRO;ANUAL
CALETTI;CINTIA PAMELA;ANUAL
CAMAÑO;GRACIELA;ANUAL
CAMPAGNOLI;MARIA MARCELA;ANUAL
CAPARROS;MABEL LUISA;ANUAL
CARBAJAL;FERNANDO;ANUAL
CARNAGHI;GUILLERMO OSCAR;ANUAL
CARRIZO;ANA CARLA;ANUAL
CARRIZO;MARIA SOLEDAD;ANUAL
CARRO;JOSE PABO;ANUAL
CASARETTO ;MARCELO PABLO;ANUAL
CASELLES;GRACIELA MARIA;ANUAL
CASTAGNETO;CARLOS DANIEL;INICIAL
CHAHER;LEILA SUSANA;ANUAL 2021
CHAHER;LEILA SUSANA;ANUAL 2022
CHAHLA;ROSSANA;ANUAL
COBOS;JULIO CESAR;ANUAL
COSTA;SILVIA;ANUAL
DALDOVO;NELLY RAMONA;ANUAL
DAIVES;RICARDO DANIEL;ANUAL
DANTAS;PEDRO;ANUAL
DE LA SOTA;NATALIA;ANUAL
DE LOREDO;RODRIGO;ANUAL
DE MARCHI;OMAR BRUNO;ANUAL
DEL CAÑO;NICOLAS;ANUAL
DI GIACOMO;LUIS;ANUAL
DOMINGO;AGUSTIN;ANUAL
EL SUKARIA;SOHER;ANUAL 2021
EL SUKARIA;SOHER;ANUAL 2022
ESPIL;SANTIAGO EUGENIO;
ESTEVEZ;GABRIELA;ANUAL
ESTRADA;EMILIANO RAFAEL;ANUAL
FAGIOLI;FEDERICO;ANUAL
FERNANDEZ;EDUARDO;ANUAL
FERNANDEZ MOLERO;;INICIAL
FERNANDEZ PATRI;GUSTAVO;ANUAL
FERRARO;MAXIMILIANO;ANUAL
FIGUEROA;ROLANDO;ANUAL
FIGUEROA CASAS;GERMANA;ANUAL
FINOCCHIARO;ALEJANDRO;ANUAL
FRADE;MONICA;ANUAL
FRIGERIO;FEDERICO;
FRIGERIO;ROGELIO;ANUAL
GAILLARD;ANA CAROLINA;ANUAL
GARCIA;XIMENA;ANUAL
GARCIA ARESCA;IGNACIO JOSE;ANUAL
GARCIA DE LUCA;RAUL;ANUAL
GINNOCCHIO;SILVANA;ANUAL
GIOJA;JOSE LUIS;ANUAL
GOLLAN;GUSTAVO;ANUAL
GOMEZ;JOSE EDGARDO;INICIAL
GONZALEZ;ALVARO GUSTAVO;ANUAL
GROSSO;LEONARDO;ANUAL
GUTIERREZ;CARLOS MARIO;ANUAL
GUTIERREZ;CARLOS RAMIRO;ANUAL 2022
HAGMAN;ITAI;ANUAL
HEIN;GUSTAVO ;ANUAL
HELLER;CARLOS SALOMON;ANUAL
HERRERA;JORGE RICARDO;ANUAL 2022
IANNI;ANA MARIA;INICIAL
IGLESIAS;FERNANDO ADOLFO;ANUAL
IGON;SANTIAGO NICOLAS;ANUAL
JOURY;MARIA DE LAS MERCEDES;BAJA
KIRCHNER;MAXIMO CARLOS;ANUAL
KLIPAUKA LEWTAK;FLORENCIA;ANUAL
JOURY;MARIA DE LAS MERCEDES;ANUAOL
LACIAR;SUSANA ALICIA;ANUAL
LASPINA;LUCIANO;ANUAL
LEITO;MARIO ALBERTO;ANUAL
LEIVA;ALDO ADOLFO;ANUAL 2023
LENA;GABRELA;ANUAOL
LOMBARDI;HERNAN;ANUAL
LOPEZ MURPHY;RICARDO;ANUAL
LOPEZ;JUAN MANUEL;ANUAL
LOSPENNATO;SILVIA;ANUAL
MACHA;MONICA FERNANDA;ANUAL
MANES;FACUNDO;ANUAL
MANRIQUE;MARIO ROBERTO;INICIAL
MANZI;RUBEN;ANUAL
MARIN;VARINIA;ANUAL
MARINO;JUAN;ANUAL
MASSETANI;VANESA LAURA;ANUAL
MASTALER;MAGALI;ANUAL 2023
MARTIN;JUAN;ANUAL
MARTINEZ;ALVARO;ANUAL
MARTINEZ;GERMAN;ANUA
MARTINEZ;LEONOR;ANUAL
MARTINEZ;MARIA DOLORES;ANUAL
MARTINEZ;MARIA ROSA;ANUAL
MARZIOTTA;GISELA;ANUAL
MASIN;MARIA LUCILA;ANUAL
MAQUIEYRA;MARTIN;ANUAL
MILMAN;GERARDO FABIAN;ANUAL
MIRABELLA;ROBERTO;ANUAL
MOISES;MARIA CAROLINA;BAJA
MONZO;EMILIO;ANUAL
MORALES GORLERI;VICTORIA;ANUAL
MORAN;MICAELA;ANUAL
MOREAU;CECILIA;ANUAL
MOREAU;LEOPOLDO;ANUAL
NAVARRO;GRACIELA;ANUAL
NEDER;ESTELA MARY;ANUAL 2022
NEGRI;MARIO RAUL;ANUAL
NIERI;MIGUEL;ANUAL
NUÑEZ;JOSE CARLOS;ANUAL 2021
NUÑEZ;JOSE CARLOS;ANUAL 2022
OBEID;ALEJANDRA DEL HUERTO;ANUAL
OCAÑA;MARIA GRACIELA;ANUAL
OLIVETO LAGO;PAULA;ANUAL
OMOEDO;PAULA;ANUAL
ORMACHEA;CLAUDIA BEATRIZ;ANUAL
ORREGO;HUMBERTO;ANUAL
OSUNA;BLANCA INES;ANUAL
PALAZZO;SERGIO;ANUAL
PAROLA;MARIA GRACIELA;ANUAL
PASSO;MARCELA;ANUAL
PAULON;ESTEBAN;INICIAL
PEDRALI;GABRIELA;ANUAL
PELUC;JOSE ASAD;INICIAL
PENACCA;PAULA ANDRES;ANUAL
PEREYRA;JULIO CESAR;ANUAL
PEREZ PLAZA;HERNAN;ANUAL
PIPARO;CAROLINA;ANUAL
POGGI;CLAUDIO JAVIER;ANUAL
POGGI;CLAUDIO JAVIER;BAJA
POKOIK;LORENA;INICIAL
POLINI;JUAN CARLOS;ANUAL
PROPATO;AGUSTINA;ANUAL
QUETGLAS;FABIO JOSE;ANUAL
QUIROZ;MARIA INES;ANUAL
RANDAZZO;ANIBAL FLORENCIO;ANUAL
REY;MARIA LUJAN;ANUAL 2023
REYES;ROXANA;ANUAL
REZINOVSKY;DINA ESTHER;ANUAL
RITONDO;CRISTIAN;ANUAL
RODRIGUEZ;ALEJANDRO;ANUAL
ROMERO;VICTOR HUGO;ANUAL 2022
SALVADOR;SEBASTIAN NICOLAS;ANUAL 2022
SALVADOR;SEBASTIAN NICOLAS;ANUAL 2021
SANCHEZ;FRANCISCO;ANUAL
SANCHEZ;ROBERTO ANTONIO;ANUAL
SAND GIORASI;NANCY;ANUAL
SANTILLI;DIEGO;ANUAL
SARTORI;DIEGO;ANUAL
SCHIAVONI;ALFREDO OSCAR;ANUAL
SCHIAVONI;ALFREDO OSCAR;BAJA
SELVA;CARLOS AMERICO;ANUAL
SELVA;SABRINA;INICIAL
SIERRA;ADA MARIA MAGDALENA;ANUAL
SIERRA;ADA MARIA MAGDALENA;BAJA
SILEY;VANESA;ANUAL
SORIA;MARTIN;RECT 
SORIA;MARTIN;RECT
STEFANI;HECTOR ANTONIO;ANUAL
STILMAN;MARIANA;ANUAL
STOLBIZER;MARGARITA;ANUAL
TAILHADE;LUIS RODOLFO;ANUAL
TAVELA;DANYA VERONICA;ANUAL
TEJEDA;MARIA VICTORIA;ANUAL
TETAZ;MARTIN;ANUAL
TOLOSA PAZ;VICTORIA;BAJA
TONELLI;PABLO;ANUAL
TONIOLLI;EDUARDO LEANDRO;ANUAL
TORELO;PABLO;ANUAL 2022
TORTORIELLO;ANIBAL ANTONIO;ANUAL
UCEDA;MARISA LOURDES;ANUAL
VALDES;EDUARDO;ANUAL
VARGAS;MATYI;ANUAL
VAZQUEZ;PATRICIA;INICIAL
VERASAY;PAMELA FERNANDA;ANUAL
VERON;JORGE;ANUAL
VIDAL;MARIA EUGENIA;ANUAL
VILCA;ALEJANDRO ARIEL;ANUAL
YACOBITTI;EMILIANO;ANUAL
YAMBRUN;LILIANA PATRICIA;ANUAL
ZAPATA;CARLOS RAUL;ANUAL
ZAGO;OSCAR ROBERTO;INICIAL
ZARACHO;NATALIA;ANUAL
ZUVIC;MARIANA DE JESUS;ANUAL
